Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
246;16414;"Chemical Engineering World";trade journal;"00092517";0,188;Q3;10;62;346;384;15;346;0,09;6,19;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
247;23448;"Chinese Chemical Letters";journal;"10018417";0,188;Q3;86;440;1154;3926;375;1154;0,35;8,92;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
248;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,188;Q3;15;51;123;494;12;121;0,12;9,69;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
249;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,187;Q3;113;73;216;1557;60;216;0,26;21,33;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
250;24740;"Latin American Applied Research";journal;"03270793";0,183;Q3;28;40;211;665;58;208;0,30;16,63;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
251;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;-;19;94;419;1160;24;413;0,07;12,34;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
252;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,181;Q3;32;69;220;1281;33;220;0,13;18,57;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
253;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,180;Q3;22;206;1003;212;52;339;0,05;1,03;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
254;72355;"Sulfur Letters";journal;"02786117";0,180;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1999-2003";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry"
255;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,180;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
256;22804;"Chemical Papers";journal;"03666352, 25857290";0,177;Q3;54;76;230;1371;71;230;0,32;18,04;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
257;24152;"Jiegou Huaxue";journal;"02545861";0,176;Q3;28;274;415;4360;218;415;0,64;15,91;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
258;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,175;Q3;32;134;228;1561;60;225;0,24;11,65;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
259;26901;"Acta Polymerica Sinica";journal;"10003304";0,174;Q3;28;183;526;2538;150;526;0,35;13,87;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
260;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,174;Q3;12;45;208;376;16;207;0,06;8,36;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
261;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,169;Q3;45;18;70;642;30;67;0,39;35,67;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
262;24082;"Progress in Chemistry";journal;"1005281X";0,169;Q3;38;132;197;8440;87;197;0,49;63,94;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
263;22671;"Afinidad";journal;"23399686, 00019704";0,167;Q3;18;63;240;1751;49;225;0,22;27,79;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
264;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,165;Q3;25;210;621;27;52;296;0,05;0,13;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Chemistry (miscellaneous) (Q3); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
265;17114;"Textile Asia";trade journal;"00493554";0,165;Q3;14;129;393;35;33;393;0,08;0,27;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
266;21508;"Revue Roumaine de Chimie";journal;"00353930";0,162;Q3;27;130;450;2668;86;450;0,16;20,52;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
267;16584;"Technical Textiles International";trade journal;"09645993";0,161;Q3;12;49;129;3;16;129;0,09;0,06;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
268;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,160;Q3;33;32;57;693;21;57;0,37;21,66;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
269;12729;"Korrozios Figyelo";journal;"01332546";0,160;Q3;9;24;81;342;6;81;0,10;14,25;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
270;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,157;Q3;9;168;503;565;16;501;0,03;3,36;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
271;21407;"Nippon Kagaku Kaishi";journal;"03694577, 21850909";0,157;Q3;15;0;165;0;44;165;0,22;0,00;Japan;Asiatic Region;"The Chemical Society of Japan";"1929-1934, 1938-1939, 1941-1947, 1972-2002";"Chemistry (miscellaneous) (Q3)";"Chemistry"
272;22677;"Ambix";journal;"17458234, 00026980";0,155;Q3;14;4;19;0;3;19;0,17;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
273;14727;"International Paperworld IPW";trade journal;"16151720";0,153;Q3;8;149;535;218;12;291;0,03;1,46;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
274;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,153;Q4;6;26;122;658;14;122;0,11;25,31;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
275;25310;"Annual Reports on the Progress of Chemistry - Section A";journal;"14604760, 02601818";0,152;Q4;17;30;100;5084;28;95;0,28;169,47;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-1980, 1982-2013";"Chemistry (miscellaneous) (Q4)";"Chemistry"
276;12369;"Journal of Rare Earths";journal;"10020721";0,151;Q4;71;460;279;5401;107;279;0,43;11,74;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
277;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,148;Q4;32;28;70;555;10;70;0,12;19,82;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
278;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,145;Q4;53;15;54;463;19;53;0,67;30,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
279;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,145;Q4;31;146;432;2633;141;429;0,29;18,03;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
280;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,143;-;47;160;405;1990;57;405;0,12;12,44;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
281;24771;"Membrane Technology";journal;"09582118";0,143;Q4;26;94;63;111;10;63;0,03;1,18;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
282;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,141;Q4;37;391;1194;5793;145;1081;0,10;14,82;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
283;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,141;Q4;17;34;15;419;4;15;0,27;12,32;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
284;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,140;Q4;20;149;528;2868;122;528;0,17;19,25;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
285;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,140;Q4;8;65;39;1150;5;39;0,21;17,69;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Environmental Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
286;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,139;Q4;15;24;42;379;3;42;0,07;15,79;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
287;26482;"Annual Reports on the Progress of Chemistry - Section B";journal;"14604779, 00693030";0,138;Q4;16;19;58;1635;17;56;0,32;86,05;United Kingdom;Western Europe;"Royal Society of Chemistry";"1967-2013";"Chemistry (miscellaneous) (Q4)";"Chemistry"
288;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,138;Q4;25;0;38;0;2;14;0,05;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
289;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,138;Q4;27;366;1419;23;232;1419;0,17;0,06;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
290;23372;"Chemicke Listy";journal;"12137103, 00092770";0,137;Q4;30;87;245;2779;63;245;0,22;31,94;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
291;12680;"Farbe und Lack";trade journal;"00147699";0,137;Q4;12;125;402;248;24;274;0,07;1,98;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
292;23390;"Chemist";journal;"00093025";0,134;Q4;7;10;55;337;4;32;0,14;33,70;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
293;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,134;Q4;12;0;82;0;18;82;0,24;0,00;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
294;21430;"Photochemistry";book series;"05563860";0,131;Q4;12;8;22;1971;2;21;0,09;246,38;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
295;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,127;Q4;9;76;502;614;10;215;0,03;8,08;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
296;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,127;Q4;22;62;189;909;22;189;0,10;14,66;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
297;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,126;Q4;12;0;93;0;15;92;0,19;0,00;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
298;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,126;Q4;33;158;203;2564;52;203;0,30;16,23;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
299;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,126;Q4;11;56;141;0;21;141;0,13;0,00;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
300;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,125;Q4;14;47;292;1350;14;178;0,04;28,72;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
301;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,125;-;5;0;43;0;3;42;0,07;0,00;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
302;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,125;Q4;14;61;149;1060;38;149;0,16;17,38;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
303;22661;"Actualite Chimique";journal;"01519093, 21052409";0,124;Q4;13;120;290;1223;30;263;0,10;10,19;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
304;24817;"Nachrichten aus der Chemie";journal;"14399598";0,123;Q4;17;161;475;1423;40;408;0,08;8,84;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
305;13227;"Paint and Coatings Industry";journal;"08843848";0,123;Q4;9;104;304;583;8;279;0,03;5,61;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
306;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
307;21100384025;"Open Chemistry";journal;"23915420";0,121;Q4;34;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
308;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,121;Q4;10;54;108;0;19;108;0,19;0,00;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
309;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,120;Q4;34;437;1349;5267;65;1349;0,04;12,05;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
310;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,119;-;4;83;62;705;4;62;0,06;8,49;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
311;23430;"Chemistry World";trade journal;"14737604";0,119;Q4;18;206;783;166;50;366;0,10;0,81;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
312;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,117;Q4;18;27;52;741;11;52;0,21;27,44;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
313;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,117;Q4;12;100;203;1806;16;203;0,06;18,06;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
314;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,115;Q4;4;65;159;255;8;142;0,04;3,92;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
315;17170;"Textiles Trends";trade journal;"00405205";0,115;Q4;4;42;104;127;2;104;0,02;3,02;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
316;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,115;Q4;28;92;293;1692;26;293;0,08;18,39;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
317;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,114;Q4;25;67;286;764;44;286;0,21;11,40;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
318;145688;"Hyle";journal;"14335158";0,112;Q4;19;15;13;657;3;13;0,20;43,80;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
319;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,111;Q4;14;155;322;3515;35;322;0,09;22,68;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
320;5000153805;"Khimiya Prirodnykh Soedinenii";journal;"00231150";0,111;Q4;2;0;49;0;5;49;0,03;0,00;Uzbekistan;Asiatic Region;"Akademiya Nauk Uzbekistana";"2000-2003";"Chemistry (miscellaneous) (Q4)";"Chemistry"
321;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,110;-;8;55;131;107;10;131;0,01;1,95;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
322;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,109;Q4;23;107;301;1328;29;301;0,09;12,41;United States;Northern America;"Pleiades Publishing";"2001-2023";"Biochemistry (Q4); Biophysics (Q4); Chemistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
323;110297;"Fibre chemistry";journal;"00150541, 15738493";0,109;Q4;23;91;277;904;9;277;0,03;9,93;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
324;22801;"Chemical Journal on Internet";journal;"15231623";0,108;Q4;7;136;208;1842;10;208;0,01;13,54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
325;24196;"Scientia Iranica";journal;"10263098";0,106;-;65;43;160;788;11;160;0,08;18,33;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
326;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,106;Q4;24;21;145;204;5;145;0,03;9,71;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
327;25187;"Corrosion and Protection";journal;"1005748X";0,105;Q4;12;145;261;769;3;261;0,01;5,30;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
328;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,105;Q4;29;179;327;2189;17;327;0,04;12,23;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
329;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;66;180;0;8;180;0,03;0,00;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
330;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,104;-;7;967;181;0;4;181;0,00;0,00;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
