Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
299;35317;"Contracepcion y Menopausia";journal;"11394773";0,205;Q3;2;14;36;197;1;26;0,00;14,07;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
300;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,130;Q3;23;82;165;196;17;164;0,08;2,39;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
301;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,106;Q4;12;17;86;192;10;78;0,08;11,29;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
302;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";;-;4;20;0;190;0;0;0,00;9,50;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing; Cardiology and Cardiovascular Medicine";"Medicine; Nursing"
303;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";;-;13;10;0;185;0;0;0,00;18,50;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine";"Medicine"
304;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,112;Q4;18;17;126;163;12;116;0,10;9,59;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
305;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,109;Q4;9;75;68;152;3;64;0,04;2,03;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
306;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;13;34;151;2;25;0,09;11,62;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
307;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,112;Q4;7;10;152;118;4;144;0,05;11,80;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
308;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,106;Q4;12;15;67;113;1;45;0,01;7,53;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
309;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,112;Q4;8;5;72;96;13;72;0,07;19,20;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
310;19300157036;"Revista Medica de Homeopatia";journal;"18888526";;-;4;9;0;91;0;0;0,00;10,11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine";"Medicine"
311;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;31;122;70;0;122;0,00;2,26;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
312;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";;-;9;29;0;52;0;0;0,00;1,79;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous)";"Medicine"
313;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,102;Q4;10;105;295;51;9;270;0,04;0,49;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
314;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,108;Q4;7;44;130;47;8;109;0,03;1,07;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
315;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,154;Q3;22;28;40;0;13;40;0,21;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
316;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,134;Q4;13;0;40;0;2;31;0,00;0,00;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
317;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;0;99;0;4;99;0,00;0,00;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
318;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,102;Q4;4;0;14;0;0;12;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
319;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,120;Q4;8;0;177;0;12;177;0,07;0,00;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
320;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
321;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;0;116;0;1;109;0,00;0,00;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
322;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,106;Q4;6;0;81;0;5;76;0,07;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
323;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;0;79;0;2;63;0,05;0,00;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
324;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,101;Q4;1;0;27;0;0;27;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
325;21417;"Imago";journal;"03254569";0,109;Q4;4;0;44;0;3;43;0,00;0,00;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
326;23784;"Investigacion Cardiovascular";journal;"11392096";0,105;Q4;2;0;21;0;1;21;0,10;0,00;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
327;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,100;Q4;16;0;38;0;0;38;0,00;0,00;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
328;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,109;Q4;8;21;68;0;9;66;0,12;0,00;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
329;17204;"Mapfre Medicina";journal;"11305665";0,103;Q4;7;0;118;0;7;113;0,04;0,00;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
330;65116;"Medicina e historia";journal;"03008169";0,107;Q4;3;5;3;0;0;3;0,00;0,00;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
331;20017;"Nefrologia";journal;"19892284, 02116995";0,168;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
332;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,100;Q4;1;0;69;0;0;57;0,00;0,00;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
333;12525;"Oncologia";journal;"03784835";0,100;Q4;7;0;177;0;4;137;0,01;0,00;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
334;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;0;75;0;1;75;0,00;0,00;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
335;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,102;Q4;3;0;104;0;4;101;0,04;0,00;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
336;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;0;187;0;2;182;0,01;0,00;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
337;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;0;52;0;0;44;0,00;0,00;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
338;18668;"Psiquis";journal;"02108348";0,103;Q4;6;0;12;0;1;12;0,00;0,00;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
339;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
340;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,356;Q2;33;0;215;0;162;207;0,66;0,00;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q2)";"Medicine"
341;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,130;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
342;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,130;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
343;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,141;Q3;15;0;63;0;2;61;0,03;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
344;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,181;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
345;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,103;Q4;7;0;41;0;4;34;0,00;0,00;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
346;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,129;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
347;98430;"Saludarte";journal;"16574400";0,101;Q4;2;0;14;0;0;14;0,00;0,00;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
348;4400151510;"Seleccion";journal;"02148927";0,101;Q4;5;0;33;0;1;28;0,03;0,00;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
