Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
592;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;Q4;3;12;48;504;1;48;0,03;42,00;31,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
593;21100450247;"Altre Modernita";journal;"20357680";0,100;Q4;7;114;160;1787;3;142;0,02;15,68;72,97;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
594;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;0;116;0;5;107;0,01;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
595;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;47;434;1;47;0,04;33,38;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
596;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;26;122;574;4;117;0,04;22,08;45,83;1;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
597;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,100;Q4;7;12;63;324;13;61;0,33;27,00;60,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
598;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q4;8;19;42;942;5;39;0,14;49,58;27,78;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
599;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;16;78;284;2;69;0,02;17,75;57,14;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
600;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;43;96;678;10;93;0,07;15,77;46,34;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
601;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;11;47;498;9;47;0,24;45,27;16,67;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
602;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;-;5;18;63;469;2;61;0,00;26,06;38,46;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
603;21100255511;"Dix-Neuf";journal;"14787318";0,100;Q4;6;28;68;860;10;68;0,17;30,71;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
604;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;27;92;1095;5;92;0,08;40,56;25,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
605;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;13;96;760;6;92;0,04;58,46;31,25;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
606;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;35;110;682;5;88;0,03;19,49;35,29;1;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
607;19900191813;"English Academy Review";journal;"10131752, 17535360";0,100;Q4;11;19;81;433;4;59;0,05;22,79;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
608;23567;"Estudios de Asia y Africa";journal;"01850164";0,100;Q4;3;19;72;579;2;70;0,02;30,47;23,81;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
609;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;19;52;395;2;50;0,06;20,79;75,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
610;5800207563;"European Journal of English Studies";journal;"13825577";0,100;Q4;14;22;70;788;26;67;0,37;35,82;65,22;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
611;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;22;50;565;1;50;0,00;25,68;61,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
612;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,100;Q4;11;18;55;747;9;55;0,20;41,50;61,11;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
613;5800215135;"Historische Sprachforschung";journal;"09353518";0,100;Q4;11;15;72;965;13;69;0,19;64,33;25,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
614;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;17;67;509;5;60;0,07;29,94;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
615;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;40;112;710;3;103;0,04;17,75;53,85;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
616;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;16;61;439;4;59;0,00;27,44;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
617;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,100;Q4;6;48;77;1037;4;76;0,06;21,60;58,97;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
618;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;21;65;679;2;64;0,05;32,33;35,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
619;21100255518;"Langage et l'Homme";journal;"04587251";0,100;Q4;3;25;58;433;0;58;0,00;17,32;78,13;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
620;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;15;57;611;5;54;0,10;40,73;42,86;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
621;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;6;44;0;1;41;0,03;0,00;80,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
622;21100258403;"Mutatis Mutandis";journal;"2011799X";0,100;Q4;6;27;89;794;2;80;0,02;29,41;69,23;1;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
623;21100368799;"Nevtani Ertesito";journal;"01392190";0,100;Q4;5;16;53;409;4;53;0,08;25,56;57,14;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
624;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,100;Q4;15;20;58;1250;19;57;0,18;62,50;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
625;21100218509;"Poradnik Jezykowy";journal;"05515343";0,100;Q4;6;81;284;1558;18;278;0,08;19,23;69,64;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
626;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;43;111;1288;6;107;0,05;29,95;38,24;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
627;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;32;53;212;6;53;0,13;6,63;39,29;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
628;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;6;110;586;2;108;0,00;97,67;33,33;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
629;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;34;78;1457;2;74;0,02;42,85;50,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
630;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;27;90;992;5;87;0,03;36,74;41,67;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
631;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;25;65;1056;2;57;0,04;42,24;36,36;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
632;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;17;72;306;2;72;0,02;18,00;64,71;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
633;5800198046;"Scandinavian Studies";journal;"00365637";0,100;Q4;14;24;63;1150;10;60;0,19;47,92;69,57;1;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
634;19900191991;"Signa";journal;"22549307, 11333634";0,100;Q4;7;42;147;1219;8;142;0,07;29,02;40,00;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
635;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;20;122;311;1;122;0,01;15,55;55,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
636;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;18;46;231;2;46;0,03;12,83;55,56;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
637;21100829190;"South";journal;"24748102, 24709506";0,100;Q4;4;13;40;160;0;34;0,00;12,31;41,67;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
638;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;16;64;454;4;64;0,05;28,38;47,06;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
639;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;19;58;573;1;57;0,03;30,16;75,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
640;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;32;57;437;0;57;0,00;13,66;56,67;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
641;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,100;Q4;3;15;45;206;3;42;0,11;13,73;68,75;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
642;21100202129;"Tonos Digital";journal;"15776921";0,100;Q4;5;68;210;2262;8;210;0,04;33,26;50,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
643;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;19;66;231;3;57;0,06;12,16;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
644;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;29;78;1051;2;77;0,02;36,24;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
645;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;20;56;0;2;54;0,03;0,00;57,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
646;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;14;61;318;3;60;0,05;22,71;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
647;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,100;Q4;5;15;49;631;9;48;0,11;42,07;63,64;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
648;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;0;1265;0;0;0,00;39,53;57,83;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
649;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";;-;4;11;0;365;0;0;0,00;33,18;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language";"Social Sciences"
650;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";;-;4;35;0;687;0;0;0,00;19,63;79,49;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language";"Social Sciences"
651;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";;-;4;5;0;298;0;0;0,00;59,60;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
652;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";;-;3;20;0;459;0;0;0,00;22,95;64,71;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology; Computer Science Applications; Cultural Studies; Sociology and Political Science";"Computer Science; Social Sciences"
653;6000159317;"Ampersand";journal;"22150390";;-;14;7;34;356;26;33;0,72;50,86;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Linguistics and Language";"Social Sciences"
654;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;71;1125;1;70;0,02;40,18;67,74;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
655;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";;-;31;21;45;1094;78;44;1,73;52,10;45,16;0;0;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
656;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";;-;4;23;0;433;0;0;0,00;18,83;30,43;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
657;21100829148;"Asian Englishes";journal;"13488678, 23312548";;-;22;19;63;731;51;44;0,78;38,47;60,87;1;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language";"Social Sciences"
658;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;18;17;906;6;15;0,35;50,33;38,71;0;0;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
659;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;25;26;685;2;19;0,08;27,40;65,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
660;21100857891;"Bohemistyka";journal;"16429893";;-;3;29;0;550;0;0;0,00;18,97;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering; Linguistics and Language";"Engineering; Social Sciences"
661;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;21;64;749;25;62;0,41;35,67;26,92;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
662;58823;"Byzantinoslavica";journal;"00077712";;-;7;18;44;0;7;32;0,13;0,00;29,41;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
663;19700200912;"CALICO Journal";journal;"20569017";;-;45;24;66;765;96;58;1,49;31,88;73,33;1;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
664;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;45;852;16;40;0,48;47,33;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
665;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";;-;5;14;0;392;0;0;0,00;28,00;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Education; Linguistics and Language";"Social Sciences"
666;21100831064;"Chinese Journal of Applied Linguistics";journal;"21929513, 21929505";;-;12;30;0;1135;0;0;0,00;37,83;31,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language";"Social Sciences"
667;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;23;131;621;17;124;0,18;27,00;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
668;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
669;19700200914;"Classroom Discourse";journal;"19463014, 19463022";;-;22;18;28;705;25;27;0,89;39,17;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education";"Social Sciences"
670;21100841303;"Cogency";journal;"07188285";;-;4;12;0;328;0;0;0,00;27,33;42,86;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication; Linguistics and Language";"Social Sciences"
671;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";;-;8;9;19;356;15;18;0,79;39,56;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language";"Social Sciences"
672;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;10;26;405;19;25;0,47;40,50;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
673;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;19;58;591;2;53;0,00;31,11;52,94;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
674;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;8;39;211;1;33;0,04;26,38;42,86;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
675;21101021079;"Corpus Pragmatics";journal;"25099515";;-;9;17;0;870;0;0;0,00;51,18;65,22;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
676;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;7;0;108;0;0;0,00;15,43;42,86;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
677;5800215128;"Deutsch als Fremdsprache";journal;"00119741";;-;3;18;0;624;0;0;0,00;34,67;77,27;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education; Linguistics and Language";"Social Sciences"
678;5700181944;"Deutsche Sprache";journal;"03409341";;-;10;9;0;317;0;0;0,00;35,22;47,37;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
679;21100828131;"Dialogue and Discourse";journal;"21529620";;-;9;9;0;603;0;0;0,00;67,00;53,57;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Communication; Linguistics and Language";"Social Sciences"
680;5800208254;"Dictionaries";journal;"21605076, 01976745";;-;6;12;0;251;0;0;0,00;20,92;43,75;0;0;United States;Northern America;"Dictionary Society of North America";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
681;21100847373;"Digital Icons";journal;"20437633";;-;3;16;0;616;0;0;0,00;38,50;81,25;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
682;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;29;78;1563;26;78;0,43;53,90;52,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
683;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;14;48;436;1;44;0,02;31,14;66,67;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
684;5800207698;"English Linguistics";journal;"09183701";;-;9;12;36;465;1;33;0,00;38,75;20,00;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language";"Social Sciences"
685;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;10;12;231;5;12;0,42;23,10;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
686;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;6;0;232;0;0;0,00;38,67;85,71;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
687;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";;-;2;24;0;277;0;0;0,00;11,54;35,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering";"Engineering"
688;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;18;48;676;23;47;0,51;37,56;73,53;2;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
