Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
773;24159;"Pennsylvania Magazine of History and Biography";journal;"21698546, 00314587";0,106;Q3;10;32;43;985;7;41;0,19;30,78;United States;Northern America;"The Historical Society of Pennsylvania";"1951, 1968, 1970, 1973, 1979-1982, 1984, 1989, 2002-2022";"History (Q3)";"Arts and Humanities"
774;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,123;Q3;13;64;137;1966;8;77;0,04;30,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
775;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;38;103;1164;5;97;0,05;30,63;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
776;5800192069;"Chinese Studies in History";journal;"00094633, 15580407";0,100;Q4;7;20;65;612;9;57;0,18;30,60;United States;Northern America;"M.E. Sharpe Inc.";"1967-1995, 2002-2023";"History (Q4)";"Arts and Humanities"
777;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;50;489;6;43;0,12;30,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
778;19700169113;"International journal of maritime history";journal;"08438714, 20527756";;-;10;16;0;489;0;0;0,00;30,56;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History; Transportation";"Arts and Humanities; Social Sciences"
779;21100241758;"Archivium Hibernicum";journal;"00448745";;-;5;8;0;244;0;0;0,00;30,50;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History";"Arts and Humanities"
780;14394;"Etudes Rurales";journal;"00142182";0,235;Q1;14;20;80;609;32;79;0,44;30,45;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
781;21100314717;"Historia 396";journal;"07197969, 07190719";;-;6;14;0;425;0;0;0,00;30,36;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History";"Arts and Humanities"
782;23016;"Montana : the magazine of western history";journal;"00269891";0,100;Q4;5;18;75;546;4;49;0,05;30,33;United States;Northern America;"Montana Historical Society";"1971, 1973, 1983, 1985, 1987, 2000, 2002-2022";"History (Q4)";"Arts and Humanities"
783;11600153439;"North Korean Review";journal;"15512789, 19412886";0,230;Q1;10;18;18;546;9;18;0,50;30,33;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
784;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,811;Q1;46;26;61;786;130;60;1,93;30,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
785;21100201041;"Terra Sebus";journal;"20669143";0,100;Q4;8;22;63;664;2;62;0,03;30,18;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
786;16300154709;"Journal of Asian History";book series;"0021910X";0,119;Q3;8;9;21;271;5;21;0,21;30,11;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
787;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,121;Q3;29;77;177;2309;42;153;0,17;29,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
788;21100207007;"Scrinium";journal;"18177530, 18177565";;-;6;24;0;717;0;0;0,00;29,88;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
789;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;14;40;418;1;39;0,03;29,86;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
790;25059;"Contemporary Jewry";journal;"01471694";0,218;Q1;16;17;61;505;17;53;0,30;29,71;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
791;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,221;Q1;21;24;51;711;24;48;0,43;29,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
792;5600153617;"Irish Studies Review";journal;"09670882";0,111;Q3;12;26;25;768;1;24;0,04;29,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
793;5600155520;"Journal of Church and State";journal;"0021969X";0,138;Q2;20;19;72;561;23;63;0,30;29,53;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
794;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,116;Q3;10;12;30;354;3;26;0,08;29,50;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
795;5800169849;"Colombia Internacional";journal;"19006004, 01215612";;-;14;16;0;470;0;0;0,00;29,38;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
796;14403;"Victorian Studies";journal;"15272052, 00425222";0,147;Q2;26;27;67;793;37;63;0,33;29,37;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
797;21100200429;"KNOB Bulletin";journal;"01660470";0,107;Q3;4;21;4;615;0;3;0,00;29,29;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
798;19700170193;"Aspasia";journal;"19332882, 19332890";;-;7;20;0;585;0;0;0,00;29,25;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
799;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;28;291;14;27;0,39;29,10;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
800;16100154747;"Arthuriana";journal;"10786279";0,111;Q3;8;22;70;637;12;64;0,08;28,95;United States;Northern America;"Scriptorium Press";"2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
801;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";0,131;Q2;17;26;56;749;17;31;0,38;28,81;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
802;16200154785;"Arkansas Historical Quarterly";journal;"00041823";0,116;Q3;8;23;58;660;6;56;0,13;28,70;United States;Northern America;"The University of Arkansas Press";"1976, 1978, 1980, 1983, 1988, 2002-2018";"History (Q3)";"Arts and Humanities"
803;5600153387;"Positions";journal;"15278271, 10679847";0,201;Q2;29;34;89;973;45;81;0,46;28,62;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
804;20637;"Journal of Management Development";journal;"02621711";0,547;Q1;74;88;205;2518;270;203;0,99;28,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
805;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,114;Q3;16;57;175;1628;25;159;0,07;28,56;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
806;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,595;Q1;20;23;19;656;12;16;0,63;28,52;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
807;19900193645;"Revista de Historia Regional";journal;"14140055";;-;4;23;0;655;0;0;0,00;28,48;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History";"Arts and Humanities"
808;5800210911;"English in Australia";journal;"0046208X";0,114;Q3;15;28;72;788;13;62;0,20;28,14;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
809;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;7;35;197;2;32;0,04;28,14;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
810;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,104;Q3;19;28;60;784;5;60;0,08;28,00;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
811;16902;"Labour";journal;"11217081, 14679914";0,479;Q1;40;27;102;754;78;100;0,47;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Industrial Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
812;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,101;Q4;11;11;51;307;5;45;0,13;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
813;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";;-;2;7;0;195;0;0;0,00;27,86;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
814;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,111;Q3;11;23;53;638;4;52;0,03;27,74;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
815;23642;"Oregon Historical Quarterly";journal;"00304727";0,111;Q3;9;27;79;747;5;62;0,09;27,67;United States;Northern America;"Oregon Historical Society";"1968, 1970, 1974, 1979, 1983, 2000, 2002-2023";"History (Q3)";"Arts and Humanities"
816;17500154728;"Portuguese Studies";journal;"02675315";0,100;Q4;11;16;42;442;5;38;0,07;27,63;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
817;6500153123;"Early Popular Visual Culture";journal;"17460654";0,100;Q4;10;21;41;578;3;39;0,07;27,52;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
818;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,106;Q3;6;15;57;411;2;56;0,04;27,40;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
819;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,138;Q2;18;15;64;410;16;58;0,16;27,33;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
820;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";;-;4;42;0;1146;0;0;0,00;27,29;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History; Philosophy";"Arts and Humanities"
821;91500;"Bulletin Hispanique";journal;"00074640";0,103;Q3;7;30;77;816;7;75;0,10;27,20;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
822;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;39;379;15;30;0,56;27,07;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
823;21100199530;"Etnolog";journal;"03540316";0,182;Q2;8;19;61;514;14;58;0,25;27,05;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
824;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,100;Q4;14;29;67;778;15;64;0,17;26,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
825;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;20;52;536;5;52;0,06;26,80;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
826;19900191990;"First World War Studies";journal;"19475039, 19475020";0,102;Q3;10;14;11;375;3;10;0,27;26,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q3)";"Arts and Humanities"
827;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,101;Q4;8;11;25;294;0;25;0,00;26,73;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
828;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,101;Q4;15;28;50;747;13;45;0,26;26,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
829;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,155;Q2;15;15;24;400;15;22;0,38;26,67;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
830;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,102;Q3;15;8;9;213;0;9;0,00;26,63;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
831;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;73;582;15;17;0,17;26,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
832;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q4;13;12;41;317;7;33;0,18;26,42;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
833;5800207568;"Scando-Slavica";journal;"00806765";0,125;Q3;10;15;28;395;7;26;0,25;26,33;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
834;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;14;0;368;0;0;0,00;26,29;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
835;25988;"Social Research";journal;"0037783X";0,178;-;55;60;182;1571;100;164;0,37;26,18;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
836;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q4;8;24;28;626;0;27;0,00;26,08;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Engineering"
837;300147007;"Tamkang Review";journal;"00492949";0,119;Q3;5;16;48;417;6;45;0,13;26,06;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
838;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;10;15;260;2;14;0,13;26,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
839;22413;"Northern Scotland";journal;"03065278";;-;8;8;7;208;1;4;0,14;26,00;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
840;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";;-;7;10;0;260;0;0;0,00;26,00;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History";"Arts and Humanities"
841;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;41;106;1064;5;105;0,07;25,95;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
842;21100432349;"Change Over Time";journal;"2153053X, 21530548";;-;9;16;0;414;0;0;0,00;25,88;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
843;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,108;Q3;6;34;123;875;4;111;0,02;25,74;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
844;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;5;128;2;5;0,40;25,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
845;26311;"Journal of the West";journal;"00225169, 19300115";;-;6;40;126;1019;2;118;0,01;25,48;United States;Northern America;"ABC-CLIO";"1969, 1972, 1977-1978, 1982, 1988-1990, 2000, 2002-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
846;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,263;Q1;6;43;163;1089;18;160;0,11;25,33;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
847;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;19;55;481;4;51;0,09;25,32;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
848;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,103;Q3;8;28;72;706;5;71;0,11;25,21;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
849;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,139;Q2;6;47;94;1185;5;87;0,03;25,21;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
850;19700188379;"Arbeiderhistorie";journal;"08017778";;-;3;9;0;222;0;0;0,00;24,67;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
851;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,124;Q3;27;48;104;1180;19;92;0,16;24,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
852;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;19;63;466;8;51;0,19;24,53;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
853;21885;"Moreana";journal;"00478105";0,111;Q3;4;20;65;489;10;62;0,17;24,45;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
854;16546;"Public Historian";journal;"02723433, 15338576";0,150;Q2;20;25;100;608;22;85;0,11;24,32;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
855;16475;"Oral History Review";journal;"15338592, 00940798";0,178;Q2;18;15;34;363;15;27;0,43;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q2)";"Arts and Humanities"
856;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;46;532;0;46;0,00;24,18;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
857;19700182318;"Thirdspace";journal;"14998513";0,101;Q4;6;6;20;145;1;17;0,05;24,17;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
858;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,101;Q4;4;13;27;314;0;26;0,00;24,15;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
859;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,836;Q1;84;84;203;2017;249;200;0,95;24,01;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
860;14000155239;"Capitalism and Society";journal;"21946140, 19320213";0,377;Q1;13;12;30;288;26;21;0,87;24,00;United States;Northern America;"Walter de Gruyter GmbH";"2009-2012, 2014-2017";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
861;82027;"Przeglad Orientalistyczny";journal;"00332283";;-;2;12;0;288;0;0;0,00;24,00;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
862;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";;-;7;13;0;309;0;0;0,00;23,77;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
863;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;-;4;15;26;356;0;22;0,00;23,73;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
864;19327;"Historical Methods";journal;"19401906, 01615440";0,289;Q1;28;18;34;427;18;33;0,35;23,72;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q1)";"Arts and Humanities"
865;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,101;Q4;4;14;34;330;1;29;0,03;23,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
866;19700172901;"Cadmo";journal;"19725019, 11225165";0,141;-;7;18;68;423;8;60;0,15;23,50;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
867;16957;"Analise Social";journal;"00032573";0,160;-;18;39;90;916;27;87;0,31;23,49;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
868;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;27;51;632;1;45;0,02;23,41;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
869;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;37;149;857;1;138;0,01;23,16;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
870;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;20;52;462;5;51;0,15;23,10;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
