Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;21100229419;"Fields Institute Communications";book series;"10695265";0,249;Q3;16;14;195;482;89;139;0,37;34,43;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
287;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,249;Q3;18;91;195;1475;65;194;0,33;16,21;31,68;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
288;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,248;Q3;14;82;86;990;39;86;0,50;12,07;27,94;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
289;21100429000;"Mathematics and Computations, Supercomputing in Nuclear Applications and Monte Carlo International Conference, M and C+SNA+MC 2015";conference and proceedings;"-";0,248;-;9;0;133;0;86;130;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
290;21100255398;"Springer Proceedings in Mathematics and Statistics";conference and proceedings;"21941009, 21941017";0,248;-;29;926;3080;19042;959;2781;0,28;20,56;24,18;2;0;United States;Northern America;"Springer Publishing Company";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
291;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,247;Q3;16;18;83;343;24;82;0,28;19,06;26,47;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
292;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,247;Q3;22;23;80;402;23;79;0,25;17,48;30,30;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
293;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,247;Q3;41;46;163;829;59;163;0,38;18,02;18,52;4;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
294;24574;"Mathematical Intelligencer";journal;"03436993";0,245;Q3;29;54;183;736;47;171;0,23;13,63;15,09;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
295;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,244;Q4;30;464;1487;6790;363;1483;0,24;14,63;30,35;1;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
296;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,243;Q4;20;91;206;1365;67;206;0,26;15,00;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
297;145103;"Nexus Network Journal";journal;"15224600";0,242;Q4;22;36;131;676;71;127;0,53;18,78;30,19;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
298;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,241;Q4;15;46;122;905;45;119;0,23;19,67;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
299;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,241;Q4;26;46;120;826;43;120;0,45;17,96;20,55;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
300;27428;"Turkish Journal of Mathematics";journal;"13000098";0,241;Q4;35;119;268;2033;108;268;0,38;17,08;31,07;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
301;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,240;Q4;22;286;697;3970;368;697;0,49;13,88;32,15;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
302;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,240;Q4;17;24;40;1392;13;38;0,36;58,00;42,11;4;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
303;11100153312;"Panamerican Mathematical Journal";journal;"10649735";0,240;Q4;13;28;66;774;25;66;0,35;27,64;18,60;0;0;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
304;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,235;Q4;21;73;175;1154;50;175;0,25;15,81;23,73;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
305;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,229;Q4;28;45;119;714;33;119;0,22;15,87;15,38;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
306;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,229;Q4;46;40;196;1270;131;187;0,50;31,75;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
307;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,228;Q4;20;15;40;384;19;40;0,59;25,60;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
308;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,228;Q4;31;30;215;617;70;213;0,30;20,57;22,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
309;4900152602;"Axiomathes";journal;"11221151";0,227;Q4;22;25;98;894;47;97;0,52;35,76;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
310;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,224;Q4;21;112;352;2488;105;350;0,26;22,21;32,52;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
311;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,222;Q4;6;10;10;116;3;10;0,33;11,60;50,00;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
312;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,218;Q4;9;29;74;460;17;74;0,25;15,86;28,85;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
313;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,217;Q4;10;27;61;354;15;61;0,25;13,11;21,43;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
314;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,217;-;43;0;190;0;130;185;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
315;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,216;Q4;23;293;498;4439;211;498;0,53;15,15;32,92;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
316;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,216;Q4;20;82;262;1545;83;262;0,28;18,84;31,39;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
317;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,215;Q4;15;67;217;1619;30;206;0,13;24,16;50,35;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
318;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,214;Q4;10;26;26;540;11;25;0,42;20,77;11,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
319;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,214;Q4;22;20;64;517;31;61;0,39;25,85;55,88;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
320;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,213;Q4;18;29;29;0;5;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
321;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,210;Q4;28;16;56;905;26;56;0,44;56,56;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
322;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,210;Q4;19;53;128;928;52;128;0,32;17,51;30,43;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
323;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,208;Q4;11;12;40;161;19;40;0,41;13,42;17,65;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
324;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,208;Q4;16;21;33;674;14;33;0,27;32,10;38,46;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
325;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,207;Q4;29;33;85;757;16;85;0,20;22,94;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
326;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,206;Q4;12;16;68;299;26;68;0,39;18,69;43,75;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
327;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,204;Q4;11;61;111;783;33;111;0,30;12,84;26,73;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
328;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,203;-;54;380;356;6975;320;345;1,09;18,36;22,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
329;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,202;-;47;130;397;1491;157;393;0,37;11,47;20,52;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
330;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,199;Q4;12;76;315;1234;46;315;0,12;16,24;42,97;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
331;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,192;Q4;17;12;57;407;20;55;0,55;33,92;28,95;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
332;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,190;Q4;23;60;261;1492;130;259;0,36;24,87;41,42;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
333;21100511427;"International Conference on Digital Signal Processing, DSP";conference and proceedings;"-";0,189;-;15;0;175;0;159;174;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous)";"Earth and Planetary Sciences; Mathematics"
334;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,188;Q4;23;36;89;672;29;88;0,35;18,67;24,62;0;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
335;145723;"Philosophia Mathematica";journal;"00318019";0,186;Q4;25;16;50;587;16;47;0,29;36,69;15,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
336;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,183;Q4;11;14;70;206;21;69;0,34;14,71;20,00;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
337;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,182;Q4;21;87;270;1113;58;269;0,19;12,79;26,62;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
338;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,182;Q4;10;12;26;197;5;26;0,06;16,42;30,43;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
339;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,176;Q4;69;3386;8782;57765;3713;8278;0,45;17,06;30,53;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
340;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,175;Q4;9;50;164;403;17;164;0,09;8,06;25,71;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
341;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,166;Q4;18;101;100;1662;100;100;0,28;16,46;31,79;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
342;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,164;Q4;20;493;623;8081;117;623;0,20;16,39;30,60;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
343;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,158;Q4;21;17;49;939;29;45;0,43;55,24;26,09;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
344;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,157;Q4;13;8;36;224;10;30;0,26;28,00;35,71;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
345;21100428992;"IWCMC 2015 - 11th International Wireless Communications and Mobile Computing Conference";conference and proceedings;"-";0,154;-;18;0;268;0;172;266;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
346;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,154;Q4;20;2;134;48;79;134;0,54;24,00;28,57;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
347;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,148;Q4;8;71;174;304;16;143;0,10;4,28;17,81;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
348;21100198508;"Mathematics Magazine";journal;"0025570X, 19300980";0,148;Q4;13;59;133;315;16;72;0,09;5,34;19,35;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
349;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,147;Q4;14;26;91;377;16;90;0,08;14,50;35,71;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
350;21100229816;"Fields Institute Monographs";book series;"10695273";0,141;Q4;6;0;23;0;8;21;0,25;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
351;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,141;Q4;29;22;62;343;22;62;0,38;15,59;6,90;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
352;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,141;Q4;9;14;12;642;6;12;0,67;45,86;12,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
353;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;33;178;837;69;178;0,36;25,36;31,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
354;6500153223;"BSHM Bulletin";journal;"17498430";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
355;21100431380;"2015 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2015 - Proceedings";conference and proceedings;"-";0,138;-;10;0;45;0;39;43;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
356;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,138;Q4;9;27;105;403;9;105;0,09;14,93;29,41;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
357;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,136;Q4;10;14;11;0;3;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
358;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,134;Q4;32;1028;1814;18847;437;1804;0,25;18,33;38,40;5;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
359;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,133;Q4;20;282;36;6626;31;36;0,77;23,50;70,86;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
360;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,133;Q4;12;0;65;0;22;65;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
361;21100223785;"Pythagoras";journal;"22237895, 10122346";0,130;Q4;12;10;28;213;8;28;0,23;21,30;66,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
362;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,129;Q4;12;78;257;1400;48;257;0,18;17,95;36,14;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
363;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
364;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,127;Q4;9;14;35;222;8;35;0,23;15,86;30,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
365;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,127;Q4;18;25;77;492;32;77;0,42;19,68;34,92;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
366;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,125;Q4;12;30;644;617;65;644;0,10;20,57;34,52;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
367;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,124;-;42;0;88;0;25;85;0,28;0,00;0,00;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
368;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,123;Q4;21;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
369;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,123;Q4;57;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
370;21100780537;"IntelliSys 2015 - Proceedings of 2015 SAI Intelligent Systems Conference";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous)";"Earth and Planetary Sciences; Mathematics"
371;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,123;Q4;12;8;36;161;8;35;0,25;20,13;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
372;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,123;Q4;7;15;40;509;6;37;0,10;33,93;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
