Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
485;21100298669;"EAGE Shale Workshop 2010: Shale - Resource and Challenge";conference and proceedings;"-";0,103;-;3;0;37;0;5;36;0,14;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
486;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,100;Q4;5;1;36;102;0;36;0,00;102,00;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
487;29909;"Nordia Geographical Publications";book series;"12382086";0,100;Q4;11;14;40;1045;1;36;0,00;74,64;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
488;21100244626;"Quaderni di Geofisica";journal;"15902595";0,118;Q4;8;10;36;533;10;36;0,30;53,30;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
489;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,101;Q4;11;0;37;0;0;35;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
490;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,333;Q3;20;5;35;211;24;35;0,57;42,20;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
491;19700175224;"Fossil Record";journal;"21930066, 21930074";0,648;Q2;24;13;37;900;51;35;1,44;69,23;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
492;21100305291;"Passive Seismic Workshop: Case Studies and Applications for Field Development and Exploration";conference and proceedings;"-";0,101;-;5;0;34;0;8;33;0,24;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
493;19400157218;"Thalassas";journal;"02125919";0,111;Q4;16;20;33;1015;5;33;0,14;50,75;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
494;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;47;37;1758;10;32;0,27;37,40;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
495;130043;"Geological Society Memoir";book series;"04354052";0,101;Q4;67;120;33;8191;1;32;0,00;68,26;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
496;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,200;Q3;32;24;32;489;25;31;0,78;20,38;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
497;19700184400;"Geoscience in South-West England";journal;"20597339";0,216;Q3;17;14;32;374;11;31;0,43;26,71;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
498;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;31;229;8;31;0,15;45,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
499;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,198;Q3;19;10;30;511;9;30;0,25;51,10;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
500;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,342;Q2;18;16;32;780;28;30;0,00;48,75;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
501;19700177102;"Developments in Soil Science";book series;"01660918";0,178;Q3;37;0;81;0;108;30;2,16;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
502;23307;"Ofioliti";journal;"03912612";0,523;Q2;41;10;31;844;41;30;1,25;84,40;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
503;18400156701;"Aeolian Research";journal;"18759637";1,089;Q1;60;32;32;2604;83;29;2,59;81,38;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
504;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,102;Q4;7;0;39;0;2;29;0,05;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
505;13018;"Pirineos";journal;"19884281, 03732568";0,174;-;15;8;29;350;16;29;0,70;43,75;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
506;12700154724;"Proceedings of the 6th AAAPG International Conference - Petroleum Geochemistry and Exploration in the Afro-Asian Region";conference and proceedings;"-";0,101;-;2;0;32;0;0;29;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
507;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;45;29;2786;64;28;1,26;61,91;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
508;21100284918;"Earth System Science Data";journal;"18663516, 18663508";;-;99;3;28;71;39;28;1,39;23,67;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
509;24062;"Geochemical Transactions";journal;"14674866";1,388;Q2;49;9;28;414;74;28;1,76;46,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
510;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,525;Q2;36;9;28;186;26;28;0,93;20,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
511;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";10,027;Q1;78;9;27;1895;455;27;12,74;210,56;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
512;21100305360;"Developments in Land Seismic Acquisition for Exploration";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
513;12000154530;"Developments in Precambrian Geology";book series;"01662635";1,452;Q1;36;0;30;0;83;27;2,77;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
514;15117;"Geo-Eco-Trop";journal;"13706071";0,101;Q4;15;1;28;12;0;27;0,00;12,00;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
515;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,148;Q3;13;14;26;686;10;26;0,07;49,00;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
516;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,358;Q2;28;15;26;535;22;26;0,85;35,67;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
517;12395;"Polar Geography";journal;"19390513, 1088937X";0,418;Q2;36;15;28;822;34;26;1,21;54,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
518;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,141;Q4;8;5;26;169;5;26;0,15;33,80;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
519;21100239844;"28th International North Sea Flow Measurement Workshop 2010";conference and proceedings;"-";0,109;-;5;0;26;0;4;25;0,15;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
520;5800179606;"Carbon Balance and Management";journal;"17500680";1,135;Q1;46;17;27;750;84;25;3,37;44,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
521;21100239842;"Energy Institute - 27th International North Sea Flow Measurement Workshop 2009";conference and proceedings;"-";0,101;-;5;0;26;0;3;25;0,12;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
522;17005;"Mining History";journal;"13662511";0,101;Q4;7;2;26;126;5;25;0,25;63,00;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
523;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,362;Q3;24;16;25;797;17;25;0,93;49,81;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
524;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,396;Q2;56;39;26;779;21;25;0,81;19,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
525;21100297811;"2nd Arabian Plate Geology Workshop 2010: Albian/Cenomanian/Turonian Carbonate-Siliciclastic Systems of the Arabian Plate";conference and proceedings;"-";0,154;-;3;0;25;0;5;24;0,20;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
526;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,228;-;10;0;26;0;25;24;0,96;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
527;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;8;28;147;2;24;0,06;18,38;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
528;27945;"Geophysica";journal;"03674231";0,407;Q3;22;3;25;120;21;24;0,65;40,00;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
529;25164;"Newsletters on Stratigraphy";journal;"00780421";1,378;Q1;41;5;26;429;55;24;1,50;85,80;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
530;64038;"GeoActa";journal;"17218039";0,125;Q4;16;0;22;0;19;22;0,00;0,00;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
531;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,201;Q3;13;8;22;432;6;22;0,19;54,00;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
532;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";1,210;Q1;33;22;24;619;69;22;2,88;28,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
533;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,192;Q4;36;22;24;943;15;22;0,63;42,86;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
534;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,133;Q4;9;8;23;467;4;22;0,17;58,38;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q4)";"Earth and Planetary Sciences"
535;26318;"Scripta Geologica";journal;"03757587, 18762077";0,269;Q3;27;19;22;531;14;22;0,65;27,95;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
536;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,263;Q3;17;13;22;782;20;22;0,82;60,15;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
537;27899;"Annales Hydrographiques";journal;"03733629";0,101;Q4;3;17;21;145;1;21;0,05;8,53;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
538;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;39;0;0;21;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
539;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,253;Q2;28;57;23;1248;11;21;0,00;21,89;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
540;23730;"Suo";journal;"00395471";0,199;Q3;19;4;21;109;13;21;0,47;27,25;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Geology (Q3); Water Science and Technology (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
541;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,291;Q3;26;7;21;265;12;20;0,36;37,86;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
542;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,101;Q4;6;17;21;129;0;20;0,00;7,59;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
543;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,310;Q2;59;24;22;873;24;20;1,09;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
544;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,254;Q3;10;19;20;576;12;20;0,00;30,32;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
545;21100334936;"9th Annual International Conference and Exhibition - Galperin Readings 2009";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
546;19600157344;"Geoheritage";journal;"18672477, 18672485";0,542;Q2;44;25;19;949;43;19;2,26;37,96;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
547;21100298621;"GeoSkill 2010: The Challenges of Training and Developing E and P Professionals in the 21st Century";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
548;19900192460;"Ingegneria Sismica";journal;"03931420";0,101;Q4;28;18;20;335;4;19;0,20;18,61;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering"
549;21100304252;"Non-Seismic Methods Workshop 2008";conference and proceedings;"-";0,101;-;1;0;20;0;1;19;0,00;0,00;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
550;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,124;Q4;13;5;18;142;4;18;0,30;28,40;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
551;21100298631;"Vibroseis Workshop 2008: Vibroseis Acquisition and Processing a Half-Century Later: New Developments in Data Quality and Productivity";conference and proceedings;"-";0,101;-;3;0;19;0;0;18;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
552;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,829;Q1;16;0;18;0;32;18;0,00;0,00;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
553;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,147;Q3;56;13;17;299;6;17;0,35;23,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
554;53786;"Geologie de la France";journal;"02460874";0,101;Q4;8;15;17;453;0;17;0,00;30,20;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
555;22656;"Hydrographic Journal";journal;"03097846";0,101;Q4;12;0;19;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
556;21100304210;"Marine Seismic Workshop 2009: Focus on Middle East and North Africa";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
557;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,143;Q3;15;0;17;0;4;17;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
558;19700180780;"Sedimentary Basins of the World";book series;"18745997";1,073;Q1;26;0;18;0;37;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
559;21100304857;"Geosteering and Well Placement Workshop: Balancing Value and Risk";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,06;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
560;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,101;Q4;8;0;21;0;0;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
561;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,137;Q4;22;6;17;381;3;16;0,13;63,50;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
562;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,108;Q4;10;93;16;756;1;15;0,00;8,13;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
563;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,121;Q4;4;5;15;372;3;15;0,18;74,40;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
564;19600161831;"African Geographical Review";journal;"19376812";0,125;Q4;21;10;14;348;3;14;0,21;34,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
565;19600161908;"Developments in Volcanology";book series;"1871644X";0,891;Q2;23;0;15;0;18;14;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
566;28372;"Oceanography and Marine Biology";book series;"00783218";6,211;Q1;59;7;26;1722;140;14;2,62;246,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
567;19700182749;"Geoscience Frontiers";journal;"16749871";0,472;Q2;86;52;13;2429;12;13;0,92;46,71;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
568;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,108;Q4;13;3;13;62;1;13;0,00;20,67;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
569;23889;"Terra Antarctica";journal;"11228628";0,634;Q1;29;0;14;0;18;13;0,00;0,00;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
570;21100298211;"2nd Workshop on Tar Mats and Heavy Oil: Nuisance or Resources?";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
571;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,101;Q1;68;6;12;1758;137;12;12,50;293,00;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
572;27324;"Visual Geosciences";journal;"16102924";0,148;Q3;10;0;12;0;5;12;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
573;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;9;11;487;10;11;0,91;54,11;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
574;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,102;Q4;42;0;12;0;1;11;0,00;0,00;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q4)";"Earth and Planetary Sciences"
