Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1044;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,101;Q4;34;46;30;183;0;30;0,00;3,98;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1045;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;9;14;437;0;14;0,00;48,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1046;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q4;10;3;17;69;0;17;0,00;23,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1047;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,101;Q4;16;12;34;550;1;33;0,00;45,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1048;18664;"Studies in Symbolic Interaction";book series;"01632396";0,101;Q4;14;18;18;400;0;18;0,00;22,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
1049;6500153188;"Wasafiri";journal;"02690055";0,101;Q4;11;12;18;153;0;14;0,00;12,75;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1050;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;5;25;231;1;25;0,00;46,20;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1051;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,101;Q4;13;11;35;261;3;33;0,08;23,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1052;24735;"American Review of Canadian Studies";journal;"02722011";0,100;Q4;17;17;54;387;1;54;0,03;22,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1053;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;9;42;0;2;42;0,09;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
1054;55037;"Asian Affairs";journal;"00927678, 19401590";0,100;Q4;14;21;38;240;1;37;0,05;11,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1055;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;116;225;0;0;225;0,00;0,00;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
1056;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;40;142;298;0;136;0,00;7,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1057;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
1058;25985;"Diogenes";journal;"14677695, 03921921";0,100;Q4;21;0;122;0;1;116;0,01;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1059;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;97;0;0;97;0,00;0,00;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1060;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;18;47;361;3;47;0,09;20,06;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1061;21100828959;"European Education";journal;"19447086, 10564934";0,100;Q4;21;31;77;640;1;70;0,02;20,65;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
1062;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;27;78;646;2;77;0,02;23,93;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1063;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;29;92;730;5;82;0,04;25,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1064;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;31;96;0;1;96;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1065;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;24;98;762;6;96;0,02;31,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1066;35108;"GIS Europe";journal;"09263403";0,100;Q4;4;1;55;1;0;55;0,00;1,00;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1067;5700162947;"Global Economic Review";journal;"1226508X";0,100;Q4;25;24;81;706;2;80;0,02;29,42;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1068;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;42;48;44;0;48;0,00;1,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1069;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;35;56;3;0;56;0,00;0,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1070;5600156595;"Historical Research";journal;"14682281, 09503471";0,100;Q4;25;25;56;2215;1;55;0,03;88,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1071;24180;"History of European Ideas";journal;"01916599, 1873541X";0,100;Q4;20;12;52;153;3;51;0,03;12,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1072;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,100;Q4;34;13;56;164;1;51;0,02;12,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
1073;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,100;Q4;23;18;44;505;1;44;0,02;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
1074;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;22;78;1006;0;67;0,00;45,73;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1075;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;35;76;715;1;74;0,02;20,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1076;28889;"Journal of Hellenic Studies";journal;"00754269";0,100;Q4;36;12;36;935;6;36;0,10;77,92;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1077;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;21;41;126;0;40;0,00;6,00;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1078;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;10;41;685;2;40;0,04;68,50;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1079;69336;"Names";journal;"00277738, 17562279";0,100;Q4;17;13;52;195;1;52;0,02;15,00;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q4); Linguistics and Language (Q4)";"Social Sciences"
1080;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;20;44;698;2;42;0,05;34,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1081;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;18;43;778;3;43;0,03;43,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1082;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,100;Q4;47;17;50;279;0;50;0,00;16,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
1083;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;15;48;492;0;36;0,00;32,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1084;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;22;51;1908;1;50;0,03;86,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1085;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;22;61;875;3;44;0,08;39,77;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1086;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;27;60;259;0;60;0,00;9,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1087;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;17;62;594;0;60;0,00;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
1088;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;18;40;127;5;40;0,14;7,06;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
1089;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;19;55;188;0;55;0,00;9,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1090;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,100;Q4;50;12;51;168;4;51;0,10;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
1091;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,100;Q4;20;30;99;1085;4;97;0,04;36,17;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1092;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;6;62;70;0;62;0,00;11,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1093;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;14;45;243;0;45;0,00;17,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1094;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;24;83;407;1;78;0,02;16,96;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1095;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;39;31;804;3;18;0,10;20,62;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
1096;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;39;144;858;26;135;0,16;22,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
1097;4100151538;"Advances in Early Education and Day Care";book series;"02704021";;-;11;12;0;699;0;0;0,00;58,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education";"Social Sciences"
1098;4700152647;"Advances in Global Leadership";book series;"15351203";;-;20;19;0;704;0;0;0,00;37,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
1099;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";;-;12;10;0;395;0;0;0,00;39,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1100;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";;-;15;10;0;611;0;0;0,00;61,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education; Rehabilitation";"Medicine; Social Sciences"
1101;5800207509;"Advances in Program Evaluation";book series;"14747863";;-;9;17;0;329;0;0;0,00;19,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education";"Social Sciences"
1102;4000152115;"Advances in Public Interest Accounting";book series;"10417060";;-;11;12;0;418;0;0;0,00;34,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
1103;4000152114;"Advances in Research on Teaching";book series;"15694895";;-;18;16;0;1069;0;0;0,00;66,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education";"Social Sciences"
1104;5000157601;"Advances in Special Education";book series;"02704013";;-;10;15;0;692;0;0;0,00;46,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology; Education";"Psychology; Social Sciences"
1105;18929;"African Studies";journal;"00020184, 14692872";;-;30;13;26;298;3;25;0,19;22,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1106;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;82;222;687;45;191;0,19;8,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
1107;5700161756;"Anthropological Theory";journal;"14634996";;-;63;23;0;1146;0;0;0,00;49,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
1108;60672;"Arab Studies Quarterly";journal;"02713519";;-;4;2;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1109;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;26;76;77;10;57;0,17;2,96;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
1110;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;9;29;588;1;29;0,00;65,33;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
1111;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;18;45;688;12;42;0,22;38,22;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
1112;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;51;158;567;38;133;0,13;11,12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1113;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;24;47;463;5;47;0,10;19,29;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1114;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;21;67;801;12;62;0,16;38,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1115;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";;-;25;33;0;409;0;0;0,00;12,39;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
1116;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;12;29;399;8;27;0,06;33,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
1117;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;30;112;405;22;29;0,19;13,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
1118;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;43;89;828;20;69;0,26;19,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
1119;21101136680;"Bereavement";journal;"27547833";;-;18;18;52;89;3;25;0,06;4,94;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
1120;28099;"BMC Medical Education";journal;"14726920";;-;97;7;0;138;0;0;0,00;19,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
1121;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";;-;69;21;81;796;74;73;1,17;37,90;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
1122;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;21;113;624;4;97;0,05;29,71;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
1123;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;36;98;4;36;0,04;6,13;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
1124;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;19;84;296;5;72;0,02;15,58;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1125;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;30;87;983;53;83;0,75;32,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
1126;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
1127;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;72;214;1007;39;179;0,18;13,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
1128;21100887535;"Collection and Curation";journal;"25149326";;-;21;17;68;195;21;68;0,32;11,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
1129;24934;"Colonial Latin American Review";journal;"10609164";;-;17;2;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development";"Arts and Humanities; Social Sciences"
1130;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;12;47;201;1;32;0,00;16,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
1131;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;17;38;689;3;38;0,08;40,53;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
1132;5600154339;"Communication Quarterly";journal;"01463373";;-;53;27;92;1277;44;80;0,40;47,30;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
1133;5700155425;"Communication Research Reports";journal;"08824096";;-;46;45;44;1479;18;44;0,41;32,87;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
1134;5600155020;"Communication Review";journal;"10714421";;-;35;18;33;853;7;24;0,25;47,39;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
1135;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;22;87;990;23;73;0,19;45,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
1136;12860;"Compare";journal;"14693623, 03057925";;-;54;25;68;907;43;52;0,71;36,28;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education";"Social Sciences"
1137;5600155088;"Contemporary British History";journal;"13619462";;-;19;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies; Development; History; Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
1138;20899;"Contemporary French Civilization";journal;"01479156";;-;3;2;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Liverpool University Press";"1981-1982, 1999, 2001, 2019-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
1139;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;8;55;318;7;15;0,06;39,75;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1140;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;18;70;0;10;63;0,10;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
1141;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;78;153;289;12;23;0,08;3,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
1142;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";;-;59;9;0;329;0;0;0,00;36,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law";"Social Sciences"
1143;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;4;31;9;11;29;0,27;2,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
1144;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;7;31;173;3;23;0,00;24,71;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
1145;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;18;66;188;29;66;0,47;10,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
1146;21101138000;"De Arte";journal;"00043389, 24714100";;-;5;16;48;253;1;2;0,03;15,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Cultural Studies";"Social Sciences"
1147;22886;"Developing World Bioethics";journal;"14718731, 14718847";;-;35;19;0;121;0;0;0,00;6,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
