Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1168;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,100;Q4;4;0;114;0;2;114;0,00;0,00;0,00;0;0;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
1169;145658;"Nano - i Mikrosistemnaya Tekhnika";journal;"18138586";0,100;Q4;2;0;95;0;3;95;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2005";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1170;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,100;Q4;10;0;99;0;7;99;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q4)";"Materials Science"
1171;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;101;218;1166;3;171;0,01;11,54;43,87;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
1172;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";0,100;Q4;4;0;39;0;2;39;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science (Q4)";"Agricultural and Biological Sciences"
1173;5200152604;"Pharma Times";journal;"00316849";0,100;Q4;12;62;96;282;1;70;0,01;4,55;27,91;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1174;72755;"Phytomedica";journal;"09723293";0,100;Q4;4;14;49;108;0;49;0,00;7,71;15,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1175;64865;"Pribory i Sistemy Upravleniya";journal;"00328154";0,100;Q4;5;0;188;0;0;188;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Masinostroenie";"1972, 1977, 1985-1986, 1988, 1993, 2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
1176;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,100;Q4;8;0;104;0;10;104;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
1177;21100285427;"Proceedings - Ergo Future 2006, International Symposium on Past, Present and Future Ergonomics, Occupational Safety and Health";conference and proceedings;"-";0,100;-;2;0;78;0;0;76;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
1178;21100322888;"Proceedings of the 12th National Conference on Machines and Mechanisms, NaCoMM 2005";conference and proceedings;"-";0,100;-;3;0;66;0;1;64;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
1179;17200154727;"Proceedings of the IASTED Asian Conference on Modelling and Simulation";conference and proceedings;"-";0,100;-;3;0;43;0;1;42;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
1180;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;0;155;0;0;155;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
1181;23595;"Promyshlennoe i Grazhdanskoe Stroitel'stvo";journal;"08697019";0,100;Q4;4;0;251;0;1;251;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
1182;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,100;Q4;13;38;79;661;3;69;0,04;17,39;70,59;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1183;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;27;50;534;0;49;0,00;19,78;39,13;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
1184;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,100;Q4;16;23;46;618;2;46;0,04;26,87;19,51;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1185;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,100;Q4;20;30;65;856;0;56;0,00;28,53;27,42;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
1186;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,100;Q4;13;23;41;618;0;41;0,00;26,87;31,58;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
1187;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;20;64;337;0;60;0,00;16,85;55,56;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1188;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,100;Q4;12;19;57;492;2;57;0,04;25,89;63,41;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
1189;11700154709;"SATC 2007 - 26th Annual Southern African Transport Conference: The Challenges of Implementing Policy";conference and proceedings;"-";0,100;-;7;0;81;0;2;80;0,02;0,00;0,00;0;0;South Africa;Africa;"";"";"Automotive Engineering";"Engineering"
1190;4700153602;"Sociologias";journal;"15174522";0,100;Q4;21;27;81;607;2;78;0,02;22,48;32,26;2;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1191;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;193;285;2745;4;285;0,01;14,22;53,80;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1192;28422;"Stal";journal;"0038920X";0,100;Q4;11;0;351;0;31;351;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
1193;64924;"Standarty i Kachestvo";journal;"00389692";0,100;Q4;4;0;310;0;0;310;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Standarty i Kachestvo";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
1194;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;0;194;0;0;194;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
1195;19570;"Stroitel'nye Materialy";journal;"0585430X";0,100;Q4;7;0;324;0;1;324;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"UL Krzhizhanovskogo";"2001-2005";"Building and Construction (Q4)";"Engineering"
1196;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;12;65;98;0;65;0,00;8,17;24,49;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
1197;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;67;326;0;1;323;0,00;0,00;32,14;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1198;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,100;Q4;12;17;109;223;4;104;0,07;13,12;13,64;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1199;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;0;582;0;0;582;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
1200;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;0;210;0;0;210;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1201;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;63;103;944;1;103;0,01;14,98;48,04;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
1202;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;67;162;987;3;162;0,02;14,73;54,44;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
1203;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;33;153;0;2;153;0,02;0,00;46,74;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1204;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,100;Q4;10;0;67;0;5;67;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
1205;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;147;475;112;2;475;0,00;0,76;16,23;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1206;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;187;539;908;3;532;0,01;4,86;31,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1207;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,100;Q4;20;86;214;1776;6;214;0,04;20,65;63,86;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1208;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;102;275;2116;0;275;0,00;20,75;68,00;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
1209;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;113;153;68;2;143;0,00;0,60;7,41;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
1210;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;28;141;0;0;82;0,00;0,00;40,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
1211;87774;"Well Testing";journal;"10044388";0,100;Q4;11;163;480;604;5;480;0,01;3,71;30,20;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
1212;3200147701;"Wool Textile Journal";journal;"10031456";0,100;Q4;6;213;377;1034;6;377;0,02;4,85;41,45;0;0;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1213;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;29;73;0;1;73;0,00;0,00;34,04;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1214;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;46;121;1470;73;121;0,60;31,96;27,36;0;0;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1215;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";;-;33;100;0;2345;0;0;0,00;23,45;31,71;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
1216;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;25,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
1217;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";;-;6;24;0;396;0;0;0,00;16,50;81,48;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1218;19200157114;"African Invertebrates";journal;"16815556";;-;17;16;0;427;0;0;0,00;26,69;15,79;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1219;12000154490;"Agora";journal;"15161498, 18094414";;-;5;19;0;357;0;0;0,00;18,79;62,96;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
1220;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";;-;5;26;0;407;0;0;0,00;15,65;39,13;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1221;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";;-;17;37;0;794;0;0;0,00;21,46;10,71;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals";"Veterinary"
1222;5700161108;"Anthropologist (discontinued)";journal;"09720073";;-;19;48;0;760;0;0;0,00;15,83;37,50;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology";"Social Sciences"
1223;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;22;57;460;4;57;0,07;20,91;20,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
1224;11700154374;"Biota Neotropica";journal;"16760603, 16786424";;-;42;100;1;4001;0;1;0,00;40,01;42,46;5;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
1225;20500195080;"Biotropia";journal;"02156334, 1907770X";;-;14;13;24;325;1;24;0,04;25,00;48,15;2;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1226;19500157074;"Building Simulation";journal;"19968744, 19963599";;-;49;7;0;196;0;0;0,00;28,00;31,25;0;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction; Energy (miscellaneous)";"Energy; Engineering"
1227;5600153164;"Cadernos Pagu";journal;"01048333";;-;20;37;0;785;0;0;0,00;21,22;82,98;3;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies";"Social Sciences"
1228;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;19;69;0;0;63;0,00;0,00;21,74;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
1229;19700177325;"China Communications";journal;"16735447";;-;63;12;0;126;0;0;0,00;10,50;42,11;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1230;19700175231;"China Foundry";journal;"16726421, 23659459";;-;23;43;0;530;0;0;0,00;12,33;28,97;0;0;China;Asiatic Region;"";"2008-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
1231;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;202;580;2247;71;566;0,11;11,12;39,54;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
1232;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";;-;5;129;0;2495;0;0;0,00;19,34;37,68;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1233;11200153521;"Chinese Journal of Luminescence";journal;"10007032";;-;18;202;0;2894;0;0;0,00;14,33;35,51;0;0;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
1234;19700174922;"Chinese Journal of New Drugs";journal;"10033734";;-;12;565;0;6700;0;0;0,00;11,86;43,52;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1235;11500153302;"Coluna/ Columna";journal;"18081851";;-;10;69;0;1225;0;0;0,00;17,75;7,56;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
1236;21100203110;"Computer Optics";journal;"01342452";;-;39;63;0;731;0;0;0,00;11,60;16,85;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Physics and Astronomy"
1237;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;27;27;1183;20;26;0,74;43,81;51,43;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1238;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";;-;12;35;0;600;0;0;0,00;17,14;52,94;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy";"Medicine"
1239;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;178;650;2733;198;650;0,33;15,35;39,08;3;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
1240;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";;-;34;82;0;2070;0;0;0,00;25,24;40,09;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery; Orthodontics";"Dentistry"
1241;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";;-;23;18;0;359;0;0;0,00;19,94;8,33;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis; Applied Mathematics";"Mathematics"
1242;19700182115;"Education as Change";journal;"19479417, 16823206";;-;20;15;0;504;0;0;0,00;33,60;72,00;2;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education";"Social Sciences"
1243;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;20;85;847;73;76;0,81;42,35;20,00;3;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
1244;20708;"Estudos Economicos";journal;"19805357, 01014161";;-;14;32;0;962;0;0;0,00;30,06;21,31;5;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1245;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";;-;22;180;0;1948;0;0;0,00;10,82;21,52;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous)";"Mathematics"
1246;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;51;0;4;50;0,06;0,00;50,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
1247;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";;-;48;85;0;1401;0;0;0,00;16,48;39,16;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
1248;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;41;81;902;15;81;0,19;22,00;28,13;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
1249;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;46;135;777;13;132;0,10;16,89;40,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
1250;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;315;900;3609;182;900;0,20;11,46;31,54;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
1251;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;147;164;3076;22;135;0,13;20,93;61,48;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
1252;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";;-;3;11;0;342;0;0;0,00;31,09;18,18;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology; Infectious Diseases";"Medicine"
1253;12000154405;"Hepatology International";journal;"19360533, 19360541";;-;65;63;0;2567;0;0;0,00;40,75;23,84;17;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology";"Medicine"
1254;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";;-;35;166;0;3409;0;0;0,00;20,54;36,05;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
1255;11700154710;"India Macroeconomics Annual";book series;"0973290X";;-;1;6;0;139;0;0;0,00;23,17;14,29;0;0;India;Asiatic Region;"Centre for Studies in Social Sciences";"2008";"Economics and Econometrics";"Economics, Econometrics and Finance"
1256;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";;-;18;81;0;922;0;0;0,00;11,38;22,39;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
1257;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;53;156;952;31;156;0,12;17,96;30,43;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
1258;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";;-;22;84;0;1183;0;0;0,00;14,08;33,80;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1259;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;24;23;0;1;22;0,04;0,00;50,00;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
1260;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";;-;27;71;0;1197;0;0;0,00;16,86;30,36;0;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
1261;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";;-;42;115;0;1712;0;0;0,00;14,89;31,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
1262;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";;-;49;23;0;474;0;0;0,00;20,61;21,43;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
1263;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";;-;24;10;0;260;0;0;0,00;26,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
