Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
230;21100845816;"2017 IEEE International Conference on Smart Technologies and Management for Computing, Communication, Controls, Energy and Materials, ICSTM 2017 - Proceedings";conference and proceedings;"-";0,139;-;12;0;103;0;98;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Information Systems and Management; Management of Technology and Innovation; Signal Processing; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Energy; Materials Science; Mathematics; Social Sciences"
231;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,139;Q4;13;34;69;999;44;67;0,57;29,38;34,78;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
232;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,138;Q4;19;1;29;0;18;27;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
233;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,135;-;7;10;23;515;1;20;0,04;51,50;37,50;0;0;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4)";"Social Sciences"
234;21100840456;"Association of Researchers in Construction Management, ARCOM -  33rd Annual Conference 2017, Proceeding";conference and proceedings;"-";0,134;-;6;0;75;0;25;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
235;21100905330;"Research Policy: X";journal;"25901451";0,134;Q4;3;1;2;82;3;2;1,50;82,00;100,00;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
236;21100885830;"TEMS-ISIE 2018 - 1st Annual International Symposium on Innovation and Entrepreneurship of the IEEE Technology and Engineering Management Society";conference and proceedings;"-";0,134;-;5;0;32;0;23;31;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
237;21100805758;"Proceedings of the 2017 6th National Conference on Technology and Management: Excel in Research and Build the Nation, NCTM 2017";conference and proceedings;"-";0,132;-;5;0;35;0;23;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems and Management; Instrumentation; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
238;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,132;-;9;117;386;3620;111;379;0,32;30,94;44,22;0;80;United Kingdom;Western Europe;"";"";"Business and International Management; Electrical and Electronic Engineering; Management of Technology and Innovation; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
239;19600156834;"Icon";journal;"13618113";0,130;Q4;5;16;17;618;4;16;0,24;38,63;32,00;0;7;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
240;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,130;Q4;19;3;22;416;14;22;0,57;138,67;30,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
241;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,130;-;16;0;114;0;51;108;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
242;21100840339;"International Conference on Sustainable Infrastructure 2017: Technology - Proceedings of the International Conference on Sustainable Infrastructure 2017";conference and proceedings;"-";0,129;-;5;0;38;0;13;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
243;21100874739;"Systemes d'Information et Management";journal;"12604984, 22717188";0,129;Q4;5;16;37;1320;11;31;0,30;82,50;36,36;0;1;France;Western Europe;"IAE School of Management Montpellier University";"2018-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
244;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Media Technology (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
245;21100803367;"PICMET 2016 - Portland International Conference on Management of Engineering and Technology: Technology Management For Social Innovation, Proceedings";conference and proceedings;"-";0,128;-;11;0;306;0;103;304;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Medicine (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Medicine"
246;21100876333;"Financial and Economic Tools Used in the World Hospitality Industry - Proceedings of the 5th International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERV";conference and proceedings;"-";0,127;-;3;0;55;0;25;53;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
247;21100905837;"Advances in E-Business Research Series";book series;"19352700, 19352719";0,125;Q4;6;0;82;0;25;1;0,30;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2018-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
248;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,125;Q4;16;0;19;0;14;1;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,125;Q4;32;5;27;224;21;27;0,38;44,80;25,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
250;21100912972;"Cutter business technology journal";journal;"24753718, 24753742";0,125;Q4;5;0;169;0;56;165;0,39;0,00;0,00;0;0;United States;Northern America;"Cutter Consortium";"2016-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
251;21100872125;"Proceedings of the 2017 IEEE European Technology and Engineering Management Summit, E-TEMS 2017";conference and proceedings;"-";0,125;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
252;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,124;Q4;6;17;34;850;14;33;0,41;50,00;59,09;0;11;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
253;21100846911;"Proceedings of 2017 10th International Conference Management of Large-Scale System Development, MLSD 2017";conference and proceedings;"-";0,122;-;9;0;135;0;75;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
254;21100900332;"Process Development Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,122;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
255;21100885809;"2018 IEEE Technology and Engineering Management Conference, TEMSCON 2018";conference and proceedings;"-";0,121;-;7;0;67;0;32;66;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
256;21100958062;"ICTC 2019 - 10th International Conference on ICT Convergence: ICT Convergence Leading the Autonomous Future";conference and proceedings;"-";0,121;-;12;0;303;0;125;301;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Information Systems and Management; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
257;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,120;-;7;53;111;1541;19;107;0,17;29,08;45,45;0;29;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
258;21100933880;"Proceedings of the 33rd International Business Information Management Association Conference, IBIMA 2019: Education Excellence and Innovation Management through Vision 2020";conference and proceedings;"-";0,119;-;15;0;952;0;305;951;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
259;21100904701;"Proceedings of the 32nd International Business Information Management Association Conference, IBIMA 2018 - Vision 2020: Sustainable Economic Development and Application of Innovation Management from ";conference and proceedings;"-";0,115;-;11;0;868;0;222;867;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Human-Computer Interaction; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
260;21100801720;"2016 IEEE 5th Forum Strategic Partnership of Universities and Enterprises of Hi-Tech Branches, Science. Education. Innovations 2016";conference and proceedings;"-";0,114;-;5;0;38;0;10;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Engineering (miscellaneous); Hardware and Architecture; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
261;21100903485;"39th International Annual Conference of the American Society for Engineering Management, ASEM 2018: Bridging the Gap Between Engineering and Business";conference and proceedings;"-";0,114;-;5;0;109;0;29;107;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
262;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,114;Q4;12;215;690;127;56;631;0,10;0,59;43,52;2;23;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
263;21100845187;"2017 International Annual Conference of the American Society for Engineering Management, ASEM 2017";conference and proceedings;"-";0,113;-;5;0;101;0;26;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
264;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,113;Q4;4;17;26;587;7;26;0,27;34,53;50,00;0;6;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
265;21100940421;"Association of Researchers in Construction Management, ARCOM 2019 - Proceedings of the 35th Annual Conference";conference and proceedings;"-";0,112;-;2;0;8;0;3;6;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
266;21100928230;"Management Division 2019, Held at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
267;21100797841;"Proceedings of the 2016 42nd Latin American Computing Conference, CLEI 2016";conference and proceedings;"-";0,112;-;7;0;97;0;36;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
268;21100897165;"2018 2nd National Interdisciplinary Scientific Conference: Power of Algorithms, TechSpo 2018";conference and proceedings;"-";0,111;-;1;0;8;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
269;21100983359;"CERN IdeaSquare Journal of Experimental Innovation";journal;"24139505";0,111;Q4;6;11;43;190;16;39;0,43;17,27;40,00;0;6;Switzerland;Western Europe;"CERN Publishing";"2017-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
270;21100840439;"International Conference on Sustainable Infrastructure 2017: Methodology - Proceedings of the International Conference on Sustainable Infrastructure 2017";conference and proceedings;"-";0,111;-;4;0;39;0;10;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
271;21100834886;"2016 Management and Innovation Technology International Conference, MITiCON 2016";conference and proceedings;"-";0,110;-;6;0;52;0;43;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Education; Information Systems and Management; Management of Technology and Innovation; Signal Processing; Waste Management and Disposal";"Business, Management and Accounting; Computer Science; Decision Sciences; Environmental Science; Social Sciences"
272;21100932420;"International Conference on Creative Business for Smart and Sustainable Growth, CreBUS 2019";conference and proceedings;"-";0,110;-;6;0;65;0;34;64;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
273;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,110;Q4;4;13;33;562;9;33;0,32;43,23;28,00;0;4;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
274;21100840438;"International Conference on Sustainable Infrastructure 2017: Policy, Finance, and Education - Proceedings of the International Conference on Sustainable Infrastructure 2017";conference and proceedings;"-";0,109;-;4;0;46;0;17;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
275;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,109;Q4;20;7;14;345;5;14;0,36;49,29;25,00;0;2;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
276;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,109;Q4;19;19;5;607;1;5;0,20;31,95;20,31;0;18;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
277;21100826270;"Proceedings - 2017 IEEE/ACM 1st International Workshop on Design and Innovation in Software Engineering, DISE 2017";conference and proceedings;"-";0,108;-;2;0;5;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
278;21100938735;"Proceedings of 2019 12th International Conference &quot;Management of Large-Scale System Development&quot;, MLSD 2019";conference and proceedings;"-";0,108;-;8;0;136;0;65;135;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
279;21100879036;"Proceedings of the 5th International Conference on Innovation and Entrepreneurship, ICIE 2017";conference and proceedings;"-";0,108;-;3;0;31;0;4;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
280;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,107;Q4;19;44;88;988;26;85;0,34;22,45;35,29;0;18;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
281;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,106;Q4;21;0;4;0;1;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
282;21100900339;"Nuclear Engineering Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,106;-;1;0;5;0;1;4;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
283;21100929641;"Proceedings of the International Conference on Information and Digital Technologies 2019, IDT 2019";conference and proceedings;"-";0,106;-;6;0;85;0;29;83;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
284;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,104;Q4;7;11;25;200;5;23;0,20;18,18;18,75;0;4;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
285;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;0;7;0;1;7;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
286;21100845234;"OR 59: OR Society Annual Conference";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
287;21100934562;"OR Society Annual Conference, OR 2019 - Keynote Papers";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
288;21100845830;"2017 Joint International Symposium on e-Manufacturing and Design Collaboration, eMDC 2017 and Semiconductor Manufacturing, ISSM 2017 - Proceedings";conference and proceedings;"-";0,103;-;2;0;22;0;1;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering; Materials Science"
289;21100854422;"Atas da Conferencia da Associacao Portuguesa de Sistemas de Informacao";conference and proceedings;"2183489X";0,103;-;5;39;130;1240;16;128;0,13;31,79;45,56;0;12;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
290;21100900334;"Management Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
291;21100840149;"Journal of Business and Entrepreneurship";journal;"10426337";0,102;Q4;4;0;10;0;4;10;0,60;0,00;0,00;0;0;United States;Northern America;"University of South Florida, St. Petersburg";"2016-2018";"Business and International Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
292;21100896331;"OR60: The OR Society Annual Conference";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
293;21100928225;"Process Development Division 2019, Held at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
294;21100812540;"12th International Conference on Mining with Backfill 2017, Minefill 2017";conference and proceedings;"-";0,101;-;2;0;38;0;1;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
295;21100886360;"American Fuel and Petrochemical Manufacturers, AFPM - National Occupational and Process Safety Conference 2018";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
296;21100931464;"American Fuel and Petrochemical Manufacturers, AFPM - Reliability and Maintenance Conference 2019";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
297;21100841754;"American Fuel and Petrochemical Manufacturers, AFPM - Reliability and Maintenance Conference and Exhibition 2017";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
298;21100831300;"Conference Proceedings of the 5th International Symposium on Project Management, ISPM 2017";conference and proceedings;"-";0,101;-;2;0;165;0;2;163;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
299;21100931213;"Conference Proceedings of the 7th International Symposium on Project Management, ISPM 2019";conference and proceedings;"-";0,101;-;2;0;154;0;6;153;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Environmental Science"
300;21100840019;"Managing Service, Education and Knowledge Management in the Knowledge Economic Era - Proceedings of the Annual International Conference on Management and Technology in Knowledge, Service, Tourism and";conference and proceedings;"-";0,101;-;3;0;42;0;14;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
301;21100923510;"Proceedings of the SAVE 2019 Value Summit";conference and proceedings;"-";0,101;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
302;21100826298;"Process Development Division 2017 - Core Programming Area at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
303;21100900133;"Process Development Symposium 2018: Applying New Technologies in Process Development";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
304;21100962577;"Process Development Symposium 2019: Developing Processes for Today and Tomorrow";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
305;21100863479;"SMPTE 2017: Embracing Connective Media";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
306;21100871616;"Value Summit 2018, Proceedings";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
