Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
641;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;25;80;545;17;78;0,23;21,80;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
642;16400154748;"Ploughshares";journal;"00484474, 21620903";0,100;Q4;1;65;143;0;2;135;0,02;0,00;United States;Northern America;"Ploughshares";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
643;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;25;81;467;0;81;0,00;18,68;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
644;17500154728;"Portuguese Studies";journal;"02675315";0,100;Q4;11;12;50;97;8;42;0,18;8,08;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
645;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;22;65;830;4;65;0,10;37,73;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
646;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;39;117;1086;2;111;0,00;27,85;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
647;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q4;3;17;50;303;2;48;0,03;17,82;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
648;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;10;56;325;0;52;0,00;32,50;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
649;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;43;111;1288;6;107;0,05;29,95;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
650;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;139;640;84;0;107;0,00;0,60;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
651;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;9;52;296;0;51;0,00;32,89;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
652;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,100;Q4;9;44;76;1028;2;74;0,02;23,36;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
653;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;88;771;3;82;0,02;22,68;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
654;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;48;148;75;2;114;0,01;1,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
655;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;22;86;930;5;85;0,04;42,27;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
656;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;69;448;3;63;0,07;20,36;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
657;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;22;70;979;0;70;0,00;44,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
658;16400154770;"Revista Iberoamericana";journal;"21544794, 00349631";0,100;Q4;7;67;195;1399;8;190;0,05;20,88;United States;Northern America;"Liverpool University Press";"2007, 2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
659;21100245925;"Revista Letral";journal;"19893302";0,100;Q4;5;21;74;343;1;64;0,02;16,33;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
660;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;6;110;586;2;108;0,00;97,67;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
661;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;0;154;0;4;148;0,01;0,00;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
662;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;43;594;11;43;0,20;42,43;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
663;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;34;78;1457;2;74;0,02;42,85;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
664;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;27;90;992;5;87;0,03;36,74;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
665;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;43;93;842;1;84;0,00;19,58;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
666;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;46;107;1134;8;100;0,10;24,65;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
667;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;22;85;679;3;78;0,03;30,86;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
668;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;29;89;993;3;86;0,05;34,24;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
669;19700170142;"Romance Studies";journal;"17458153, 02639904";0,100;Q4;9;21;74;644;3;70;0,07;30,67;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
670;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;17;72;306;2;72;0,02;18,00;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
671;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;24;69;1086;1;68;0,02;45,25;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
672;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;124;879;12;123;0,06;20,44;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
673;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";0,100;Q4;5;15;54;371;1;43;0,00;24,73;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
674;21100304266;"Russkaia Literatura";journal;"01316095";0,100;Q4;3;79;220;158;3;213;0,01;2,00;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
675;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;0;51;0;0;46;0,00;0,00;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
676;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;38;73;61;2;58;0,02;1,61;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
677;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;34;74;644;6;73;0,04;18,94;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
678;5800198046;"Scandinavian Studies";journal;"00365637";0,100;Q4;14;24;63;1150;10;60;0,19;47,92;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
679;21100258844;"Scripta Classica Israelica";book series;"03344509";0,100;Q4;6;11;44;452;7;43;0,08;41,09;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
680;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,100;Q4;2;0;57;0;0;57;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
681;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;19;71;762;12;68;0,18;40,11;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
682;16000154731;"Sewanee Review";journal;"00373052, 1934421X";0,100;Q4;4;41;142;0;1;142;0,01;0,00;United States;Northern America;"Johns Hopkins University Press";"2006-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
683;11600153462;"Shakespeare";journal;"17450918, 17450926";0,100;Q4;12;43;122;1067;11;122;0,07;24,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
684;19700182909;"SHAW";journal;"07415842, 15291480";0,100;Q4;4;15;46;471;3;43;0,07;31,40;United States;Northern America;"Penn State University Press";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
685;19900191991;"Signa";journal;"22549307, 11333634";0,100;Q4;7;42;147;1219;8;142;0,07;29,02;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
686;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;78;147;0;0;143;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
687;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;20;122;311;1;122;0,01;15,55;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
688;21100829190;"South";journal;"24748102, 24709506";0,100;Q4;4;13;40;160;0;34;0,00;12,31;United States;Northern America;"University of North Carolina Press";"2015-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
689;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;19;46;890;8;46;0,07;46,84;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
690;16000154786;"Stand";journal;"00389366";0,100;Q4;1;43;60;50;0;47;0,00;1,16;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
691;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;27;78;1156;3;78;0,06;42,81;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
692;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;22;87;382;8;85;0,11;17,36;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
693;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;33;92;869;2;90;0,02;26,33;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
694;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;16;64;454;4;64;0,05;28,38;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
695;21100316608;"Studies in American Jewish Literature";journal;"19485077, 02719274";0,100;Q3;5;8;45;363;9;40;0,10;45,38;United States;Northern America;"Penn State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
696;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;27;82;1034;7;81;0,08;38,30;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
697;17867;"Studies in Romanticism";journal;"00393762";0,100;Q4;18;24;67;878;9;66;0,12;36,58;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
698;16100154744;"Studies in the Literary Imagination";journal;"00393819";0,100;Q4;8;14;51;582;2;50;0,00;41,57;United States;Northern America;"Georgia State University, Department of English";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
699;300147007;"Tamkang Review";journal;"00492949";0,100;Q3;5;22;45;556;2;41;0,00;25,27;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
700;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;158;269;2605;8;262;0,03;16,49;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
701;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;33;120;407;2;115;0,03;12,33;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
702;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;28;73;140;3;56;0,02;5,00;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
703;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;19;66;231;3;57;0,06;12,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
704;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;28;71;361;0;68;0,00;12,89;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
705;16100154772;"Triquarterly";journal;"00413097";0,100;Q4;2;24;63;3;0;56;0,00;0,13;United States;Northern America;"Northwestern University Press";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
706;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;29;78;1051;2;77;0,02;36,24;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
707;16200154773;"Wallace Stevens Journal";journal;"01487132";0,100;Q4;6;34;47;474;2;45;0,08;13,94;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
708;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;1;66;31;0;62;0,00;31,00;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
709;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;99;674;19;91;0,18;21,74;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
710;5800223318;"World Literature Today";journal;"19458134, 01963570";0,100;Q4;8;90;274;9;6;140;0,02;0,10;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
711;5800161570;"Yale Review";journal;"00440124, 14679736";0,100;Q4;4;169;295;0;2;257;0,01;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
712;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;20;56;0;2;54;0,03;0,00;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
713;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;11;49;374;1;48;0,00;34,00;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
714;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;14;61;318;3;60;0,05;22,71;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
715;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;22;571;3;22;0,15;114,20;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
716;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";;-;4;21;49;670;5;49;0,11;31,90;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
717;21100864394;"Amaltea";journal;"19891709";;-;2;6;0;121;0;0;0,00;20,17;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
718;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";;-;3;20;0;459;0;0;0,00;22,95;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology; Computer Science Applications; Cultural Studies; Sociology and Political Science";"Computer Science; Social Sciences"
719;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";;-;6;26;0;915;0;0;0,00;35,19;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory";"Arts and Humanities"
720;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;71;1125;1;70;0,02;40,18;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
721;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";;-;5;24;0;592;0;0;0,00;24,67;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
722;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;44;223;13;2;0,03;223,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
723;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";;-;4;23;0;433;0;0;0,00;18,83;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
724;21100851998;"Axon";journal;"18388973";;-;2;52;0;629;0;0;0,00;12,10;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
725;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;25;26;685;2;19;0,08;27,40;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
726;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;21;64;749;25;62;0,41;35,67;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
727;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";;-;2;1;4;906;0;4;0,00;906,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
728;21100832763;"Brumal";journal;"20147910";;-;4;32;0;941;0;0;0,00;29,41;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
729;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";;-;11;31;61;860;44;58;0,60;27,74;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
730;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;45;852;16;40;0,48;47,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
731;21101173102;"Chiasma";book series;"13807811";;-;1;6;20;1039;0;3;0,00;173,17;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
732;21100406862;"Chinese Overseas";book series;"18763847";;-;6;1;3;204;0;3;0,00;204,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
733;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
734;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;19;58;591;2;53;0,00;31,11;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
735;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";;-;2;11;0;287;0;0;0,00;26,09;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
736;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;21;66;454;12;54;0,12;21,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
737;16200154742;"Comitatus";journal;"00696412";;-;4;8;0;261;0;0;0,00;32,63;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
738;21100457433;"Commentaria";book series;"18748236";;-;5;21;17;1878;1;17;0,00;89,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
739;21101045771;"Comparative Literature: East and West";journal;"25723618";;-;4;21;0;582;0;0;0,00;27,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
740;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;8;39;211;1;33;0,04;26,38;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
741;21101148499;"Costerus New Series";book series;"01659618";;-;9;3;27;840;0;16;0,00;280,00;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
