Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
264;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;12;33;767;2;33;0,05;63,92;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
265;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,101;Q4;13;4;15;0;0;15;0,00;0,00;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q4)";"Arts and Humanities"
266;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;7;17;189;1;17;0,06;27,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
267;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q4;14;1;14;78;0;14;0,00;78,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
268;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q4;10;4;18;96;1;18;0,08;24,00;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
269;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,101;Q4;16;14;33;714;4;32;0,10;51,00;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
270;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;22;20;723;0;19;0,00;32,86;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;14;34;0;0;33;0,00;0,00;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
272;17187;"Tinctoria";trade journal;"00407984";0,101;Q4;4;111;308;92;1;305;0,00;0,83;66,67;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
273;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;13;44;526;2;43;0,06;40,46;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
274;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;20;50;549;1;49;0,03;27,45;32,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
275;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;14;39;229;0;39;0,00;16,36;45,45;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
276;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,100;Q4;24;20;57;1007;5;52;0,11;50,35;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
277;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;20;55;1337;1;53;0,00;66,85;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
278;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;146;385;5;139;0,01;8,75;70,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
279;18166;"European History Quarterly";journal;"14617110, 02656914";0,100;Q4;22;19;61;1283;2;61;0,00;67,53;15,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
280;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;55;415;3;55;0,05;20,75;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
281;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;29;84;308;2;56;0,04;10,62;57,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
282;25628;"Hali";trade journal;"01420798";0,100;Q4;3;41;69;1;0;69;0,00;0,02;16,67;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
283;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;15;41;1174;2;41;0,07;78,27;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
284;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,100;Q4;19;10;44;613;4;44;0,12;61,30;57,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
285;5600156553;"Journal of Pacific History";journal;"00223344";0,100;Q4;22;18;61;851;7;55;0,12;47,28;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
286;16000154720;"Klio";journal;"21927669, 00756334";0,100;Q4;17;0;62;0;0;62;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
287;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;16;59;683;2;58;0,00;42,69;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
288;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;22;44;2360;2;44;0,04;107,27;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
289;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,100;Q4;16;10;36;365;6;36;0,05;36,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
290;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;17;44;1984;3;44;0,03;116,71;36,84;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
291;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;54;818;1;54;0,00;40,90;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
292;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;12;40;377;2;40;0,08;31,42;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
293;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;-;8;15;44;661;0;44;0,00;44,07;13,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
294;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;86;856;2;86;0,03;27,61;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
295;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;46;731;3;43;0,04;66,45;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
296;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;20;40;622;1;40;0,04;31,10;37,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
297;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;17;51;1205;2;51;0,06;70,88;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
298;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;28;52;991;1;49;0,00;35,39;32,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
299;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;12;49;985;1;44;0,00;82,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
300;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;13;35;1164;1;35;0,04;89,54;15,38;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
301;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;31,58;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
302;17175;"Textiles Magazine";trade journal;"13671308";0,100;Q4;8;18;61;51;3;61;0,04;2,83;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
303;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;66;1717;8;65;0,07;85,85;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
304;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;2;37;0;0;37;0,00;0,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
305;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;18;70;1466;1;70;0,02;81,44;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
306;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;15;46;948;3;46;0,10;63,20;31,25;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
307;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;37;48;1512;7;39;0,15;40,86;12,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
308;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;10;66;573;2;63;0,05;57,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
309;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;37;265;5;36;0,17;33,13;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
310;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;28;0;97;0;0;0,00;3,46;36,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
311;62985;"Art Bulletin";journal;"00043079";;-;34;32;100;296;8;79;0,06;9,25;62,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
312;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;20;90;800;13;65;0,11;40,00;47,37;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
313;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;64;0;0;61;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
314;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;22;87;168;1;76;0,00;7,64;33,33;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
315;5700162095;"Cold War History";journal;"14682745";;-;24;6;0;302;0;0;0,00;50,33;14,29;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
316;21100900269;"Court Historian";journal;"14629712, 20563450";;-;7;15;60;12;0;56;0,00;0,80;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History";"Arts and Humanities"
317;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;14;40;0;3;35;0,00;0,00;10,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
318;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;29;76;0;3;65;0,04;0,00;12,50;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
319;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;11;44;161;6;33;0,13;14,64;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
320;20657;"Enterprise and Society";journal;"14672227, 14672235";;-;31;27;0;915;0;0;0,00;33,89;30,77;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting"
321;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;21;521;0;21;0,00;43,42;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
322;21101145383;"Faux Titre";book series;"01679392";;-;6;192;168;8952;1;45;0,02;46,63;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
323;17600155220;"Geneses";journal;"11553219";;-;24;33;0;1795;0;0;0,00;54,39;36,36;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies; History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
324;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;24;12;686;0;11;0,00;28,58;50,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
325;17600155119;"Histoire Urbaine";journal;"16280482";;-;9;22;0;1244;0;0;0,00;56,55;45,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development; History; Urban Studies";"Arts and Humanities; Social Sciences"
326;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";;-;18;22;75;0;9;57;0,12;0,00;18,75;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History";"Arts and Humanities"
327;21100432478;"Historisk Tidskrift";journal;"0345469X";;-;5;1;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History";"Arts and Humanities"
328;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;11;38;6;1;23;0,04;0,55;20,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
329;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;34;124;0;9;96;0,05;0,00;3,57;2;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
330;15344;"International History Review";journal;"07075332";;-;28;21;85;0;11;21;0,13;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
331;5600153617;"Irish Studies Review";journal;"09670882";;-;12;17;61;584;5;52;0,10;34,35;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
332;5600153506;"Israel Affairs";journal;"13537121";;-;21;36;115;0;6;104;0,04;0,00;17,95;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
333;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;13;46;11;0;46;0,00;0,85;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
334;5600152970;"Japanese Studies";journal;"10371397";;-;21;16;47;527;3;43;0,09;32,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
335;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;4;15;278;0;14;0,00;69,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
336;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";;-;22;67;207;38;8;0;0,05;0,57;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies; History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
337;57810;"Journal of Cultural Heritage";journal;"12962074";;-;84;94;0;1370;0;0;0,00;14,57;35,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology; Archeology (arts and humanities); Chemistry (miscellaneous); Conservation; History; Materials Science (miscellaneous); Spectroscopy";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
338;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;22;27;878;2;24;0,07;39,91;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
339;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";;-;43;21;32;507;6;30;0,05;24,14;73,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
340;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";;-;17;22;50;495;6;0;0,09;22,50;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
341;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;16;40;0;2;22;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
342;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;26;365;2;26;0,12;36,50;20,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
343;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";;-;20;15;30;0;1;29;0,04;0,00;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
344;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;9;23;881;1;20;0,07;97,89;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
345;21885;"Moreana";journal;"00478105";;-;4;25;83;141;1;74;0,00;5,64;20,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
346;22413;"Northern Scotland";journal;"03065278";;-;8;10;35;343;2;23;0,07;34,30;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
347;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";;-;11;19;50;492;2;48;0,06;25,89;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
348;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;16;50;863;2;50;0,03;53,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
349;28510;"Numen";journal;"00295973, 15685276";;-;26;3;19;129;3;19;0,08;43,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
350;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;19;34;392;1;33;0,03;20,63;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
351;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";;-;9;16;31;55;0;29;0,00;3,44;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"History";"Arts and Humanities"
352;19700187629;"Safundi";journal;"17533171, 15431304";;-;16;5;0;140;0;0;0,00;28,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
353;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;1;31;0;1;0,00;31,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
354;12100156147;"Sport in History";journal;"17460271, 17460263";;-;21;13;41;1085;13;40;0,37;83,46;21,43;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
