Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
219;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,035;Q1;102;19;67;646;171;67;2,37;34,00;24,07;15;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;26239;"Quaternary Science Reviews";journal;"02773791";3,117;Q1;212;184;410;9099;1784;395;3,76;49,45;25,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
217;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,662;Q1;220;34;142;1675;384;141;2,17;49,26;37,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;15557;"American Political Science Review";journal;"15375943, 00030554";3,706;Q1;203;46;138;2752;456;133;2,78;59,83;14,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
215;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,219;Q1;204;50;171;2311;505;171;2,09;46,22;20,22;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
214;39139;"International Organization";journal;"15315088, 00208183";4,626;Q1;163;28;94;2003;466;93;3,98;71,54;21,95;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
213;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;29;82;350;65;52;0,73;12,07;50,88;3;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
212;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;45;144;971;39;137;0,17;21,58;68,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
211;5700162125;"Action Research";journal;"14767503";;-;48;13;0;358;0;0;0,00;27,54;50,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
210;4100151525;"Advances in Educational Administration";book series;"14793660";;-;10;20;0;756;0;0;0,00;37,80;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education; Public Administration";"Social Sciences"
209;18929;"African Studies";journal;"00020184, 14692872";;-;30;5;36;184;29;31;0,89;36,80;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
208;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;55;220;603;28;196;0,11;10,96;78,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
207;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;29;94;645;11;64;0,09;22,24;6,90;9;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
206;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;12;27;520;2;27;0,05;43,33;43,75;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
205;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;16;56;622;20;55;0,48;38,88;38,89;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
204;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;48;157;558;28;117;0,25;11,63;71,70;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
203;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";;-;62;13;0;357;0;0;0,00;27,46;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
202;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;15;54;444;3;52;0,05;29,60;53,33;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
201;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;17;59;721;20;56;0,31;42,41;36,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
200;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;1;29;0;7;28;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
199;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;14;0;474;0;0;0,00;33,86;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
198;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;35;88;422;16;18;0,28;12,06;22,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
197;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;28;115;698;19;89;0,13;24,93;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
196;21101136680;"Bereavement";journal;"27547833";;-;18;21;50;117;0;24;0,00;5,57;53,33;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
195;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";;-;69;20;66;699;96;58;0,91;34,95;34,78;7;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
194;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;21;92;773;32;86;0,06;36,81;10,00;5;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
193;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;34;69;406;1;56;0,02;11,94;58,33;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
192;5700164170;"Central Europe";journal;"14790963";;-;20;10;0;323;0;0;0,00;32,30;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
191;5800207394;"Child Care in Practice";journal;"13575279";;-;29;25;100;149;6;84;0,05;5,96;52,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
190;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;68;217;917;25;197;0,13;13,49;79,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
189;19700187804;"Children's Geographies";journal;"14733277, 14733285";;-;65;20;0;745;0;0;0,00;37,25;55,17;9;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
188;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;10;20;337;3;20;0,15;33,70;7,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
187;21100887535;"Collection and Curation";journal;"25149326";;-;21;19;52;239;12;52;0,26;12,58;62,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
186;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;5;37;60;0;28;0,00;12,00;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
185;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;17;45;610;2;44;0,06;35,88;7,14;3;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
184;5600154339;"Communication Quarterly";journal;"01463373";;-;53;29;87;1571;39;74;0,36;54,17;37,93;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
183;5700155425;"Communication Research Reports";journal;"08824096";;-;46;41;129;1138;51;129;0,26;27,76;41,46;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
182;5600155020;"Communication Review";journal;"10714421";;-;35;15;28;474;3;24;0,11;31,60;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
181;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;38;71;1544;46;64;0,56;40,63;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
180;130173;"Community, Work and Family";journal;"14693615, 13668803";;-;52;16;0;543;0;0;0,00;33,94;55,17;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
179;12860;"Compare";journal;"14693623, 03057925";;-;54;34;72;1281;45;59;0,46;37,68;44,19;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education";"Social Sciences"
178;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";;-;11;14;0;743;0;0;0,00;53,07;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
177;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;27;34;311;11;34;0,37;11,52;35,14;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
176;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;20;63;0;23;61;0,26;0,00;19,05;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
175;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";;-;113;19;0;631;0;0;0,00;33,21;41,38;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
174;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;56;227;220;22;70;0,09;3,93;35,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
173;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;7;27;259;7;21;0,29;37,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
172;14214;"Critical Horizons";journal;"14409917, 15685160";;-;20;14;0;389;0;0;0,00;27,79;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
171;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;12;37;180;13;29;0,14;15,00;44,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
170;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;22;64;235;28;64;0,44;10,68;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
169;21101138000;"De Arte";journal;"00043389, 24714100";;-;5;13;44;222;1;26;0,03;17,08;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Cultural Studies";"Social Sciences"
168;145016;"Defense and Security Analysis";journal;"14751798";;-;16;25;0;1061;0;0;0,00;42,44;4,55;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
167;145292;"Development and Learning in Organizations";journal;"14777282";;-;21;52;0;77;0;0;0,00;1,48;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
166;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;33;32;0;1;31;0,03;0,00;13,64;3;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
165;100147327;"Discourse";journal;"01596306, 14693739";;-;65;16;58;434;42;37;0,68;27,13;55,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
164;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;10;46;52;41;38;0,78;5,20;66,67;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
163;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;37;50;465;11;50;0,22;12,57;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
162;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;25;93;1073;88;93;0,70;42,92;73,02;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
161;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;17;47;0;4;36;0,09;0,00;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
160;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;26;71;0;6;43;0,07;0,00;30,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
159;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;29;0;110;0;0;0,00;3,79;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
158;5700168957;"Educational Action Research";journal;"17475074, 09650792";;-;46;30;89;869;34;82;0,40;28,97;46,88;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education";"Social Sciences"
157;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;30;91;289;22;82;0,24;9,63;50,98;1;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
156;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;33;93;875;20;88;0,28;26,52;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
155;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;38;102;1597;77;98;0,54;42,03;50,00;15;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
154;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;10;33;193;12;27;0,55;19,30;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
153;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;47;151;1790;181;150;1,51;38,09;21,84;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
152;20970;"Environmental Education Research";journal;"14695871, 13504622";;-;93;28;66;793;85;63;1,38;28,32;56,86;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education";"Social Sciences"
151;19700180749;"Environmental Policy in an International Context";book series;"18747043";;-;4;14;0;236;0;0;0,00;16,86;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
150;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;29;57;93;39;56;0,55;3,21;47,37;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
149;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;18;45;743;26;45;0,53;41,28;47,06;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
148;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";;-;47;10;1;282;1;1;1,00;28,20;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
147;5700191217;"European Educational Research Journal";journal;"14749041";;-;47;10;0;120;0;0;0,00;12,00;45,45;6;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education";"Social Sciences"
146;21486;"European human rights law review";journal;"13611526";;-;4;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
145;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;16;57;319;16;57;0,32;19,94;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
144;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;47;119;605;34;114;0,20;12,87;23,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
143;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;4;328;0;3;0,00;19,29;46,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
142;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";;-;60;30;70;601;23;62;0,26;20,03;39,13;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education";"Social Sciences"
141;21101045769;"European Security";journal;"17461545, 09662839";;-;34;18;75;0;28;73;0,37;0,00;0,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
140;5700154297;"Evaluation and Research in Education";journal;"09500790";;-;26;18;56;583;26;53;0,29;32,39;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education";"Social Sciences"
139;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;23;48;212;0;31;0,00;9,22;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
138;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;40;264;4;38;0,10;12,57;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
137;19900191712;"General Anthropology";journal;"15371727, 19393466";;-;7;1;0;11;0;0;0,00;11,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology";"Social Sciences"
136;21101023020;"German Law Journal";journal;"20718322";;-;36;88;191;4354;19;169;0,10;49,48;25,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
135;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;44;88;530;6;71;0,04;12,05;41,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
134;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;45;188;609;30;188;0,13;13,53;36,07;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
133;14929;"Global Networks";journal;"14710374, 14702266";;-;84;15;23;495;35;8;1,52;33,00;11,76;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous)";"Social Sciences"
132;21100370222;"Griffith Law Review";journal;"18394205, 10383441";;-;21;19;0;831;0;0;0,00;43,74;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law";"Social Sciences"
131;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";;-;91;15;48;201;40;46;0,61;13,40;57,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education";"Social Sciences"
130;14026;"Human Resources for Health";journal;"14784491";;-;79;12;0;433;0;0;0,00;36,08;37,04;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
129;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;13;52;181;11;38;0,23;13,92;7,69;7;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
128;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;30;83;1209;17;79;0,25;40,30;61,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
127;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;15;23;21;9;22;0,44;1,40;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
126;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;12;32;205;1;15;0,05;17,08;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
125;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;41;95;0;22;86;0,18;0,00;17,95;16;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
124;4700152207;"International Communication Gazette";journal;"17480485, 17480493";;-;47;6;0;242;0;0;0,00;40,33;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication; Sociology and Political Science";"Social Sciences"
123;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;24;106;1012;28;93;0,27;42,17;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
122;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;66;570;30;63;0,39;24,78;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
121;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;24;51;399;8;50;0,18;16,63;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
120;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";;-;21;6;0;92;0;0;0,00;15,33;14,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development; Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
119;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;27;75;1057;46;63;0,59;39,15;60,00;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
118;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;25;25;722;3;25;0,17;28,88;88,57;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
117;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";;-;29;8;0;209;0;0;0,00;26,13;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
116;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;6;16;217;7;14;0,14;36,17;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
115;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;19;55;489;8;47;0,21;25,74;36,11;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
114;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;25;57;732;0;44;0,00;29,28;19,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
