Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
254;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;44;504;1;44;0,02;22,91;30,00;0;13;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
255;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;14;23;828;4;23;0,17;59,14;68,97;0;8;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
256;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;38;68;2242;47;65;0,69;59,00;44,74;6;20;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
257;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";;-;14;30;9;1819;36;9;4,00;60,63;34,58;3;25;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
258;21101060166;"Research in Globalization";journal;"2590051X";;-;17;39;29;2212;211;28;7,28;56,72;30,77;6;29;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
259;21101068929;"Smart Cities";journal;"26246511";;-;32;79;116;4670;504;111;3,87;59,11;21,70;4;67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Urban Studies";"Computer Science; Engineering; Social Sciences"
260;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";;-;17;30;64;1923;246;59;3,84;64,10;35,29;2;19;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
261;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;9;29;518;15;25;0,52;57,56;46,15;0;8;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
262;21101169889;"Traffic Safety Research";journal;"20043082";;-;2;3;0;67;0;0;0,00;22,33;20,00;0;3;Sweden;Western Europe;"Lund University Faculty of Engineering";"2021-2023";"Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Social Sciences"
263;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;12;29;504;8;25;0,28;42,00;36,84;0;8;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
264;21101177606;"Urban Governance";journal;"26643286";;-;8;15;0;876;0;0;0,00;58,40;28,57;1;14;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
265;21101162822;"Urban, Planning and Transport Research";journal;"21650020";;-;7;27;13;1256;33;13;2,54;46,52;30,61;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
266;21101141748;"Urban Science";journal;"24138851";;-;22;92;191;6037;491;186;2,57;65,62;35,34;13;83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Pollution; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
267;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;13;29;461;3;28;0,10;35,46;50,00;0;2;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
