Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
311;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,134;Q4;6;19;15;260;1;11;0,07;13,68;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
312;4700152870;"Journal of Educational Thought";journal;"00220701";0,102;Q4;12;0;15;0;1;12;0,00;0,00;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
313;25726;"Palaeontographica Canadiana";book series;"08217556";0,423;Q2;17;0;14;0;20;12;0,00;0,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
314;21100255736;"Proceedings of the IASTED African Conference on Water Resource Management, AfricaWRM 2012";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;Canada;Northern America;"";"";"Water Science and Technology";"Environmental Science"
315;21100216919;"Proceedings of the IASTED International Conference on Wireless Communications, WC 2012";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
316;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;7;13;189;6;8;0,46;27,00;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
317;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,114;Q4;10;21;13;795;1;13;0,08;37,86;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
318;21100258401;"Temps Zero";journal;"19135963";0,102;Q3;1;7;13;238;0;13;0,00;34,00;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
319;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q4;5;9;12;6;0;12;0,00;0,67;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
320;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,216;Q4;10;13;12;196;2;12;0,17;15,08;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
321;21100208038;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2012";conference and proceedings;"-";0,126;-;3;0;12;0;3;11;0,25;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
322;21100208032;"Proceedings of the IASTED International Conference on Software Engineering, SE 2012";conference and proceedings;"-";0,110;-;2;0;12;0;1;11;0,08;0,00;Canada;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
323;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,121;Q4;8;11;11;344;1;9;0,09;31,27;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
324;29407;"Energy Processing (Canada)";trade journal;"03195759";0,102;Q4;2;0;10;0;0;9;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
325;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,457;Q2;44;1;10;52;10;9;1,00;52,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
326;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,109;Q4;5;1;9;59;7;8;0,78;59,00;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
327;14383;"Health Law Journal";journal;"11928336";0,103;Q4;14;0;8;0;1;8;0,00;0,00;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
328;20500195428;"Proceedings of the IASTED International Conference on Graphics and Virtual Reality, GRVR 2011";conference and proceedings;"-";0,137;-;2;0;8;0;1;5;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design";"Computer Science"
329;21100298666;"Northern Mariner";journal;"1183112X";0,104;Q3;3;27;7;1079;0;6;0,00;39,96;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
330;21100255738;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2012";conference and proceedings;"-";0,104;-;1;0;7;0;4;6;0,57;0,00;Canada;Northern America;"";"";"Health Informatics";"Medicine"
331;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,104;Q4;6;0;6;0;0;6;0,00;0,00;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
332;21562;"Environments";journal;"07116780";0,104;Q4;18;0;5;0;0;5;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
333;18863;"Propane Canada";trade journal;"00331260";0,123;Q4;1;0;4;0;0;1;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
334;25792;"Exploration and Mining Geology";journal;"09641823";0,278;Q3;29;0;3;0;1;3;0,33;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
335;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;32;3;1228;4;3;1,33;38,38;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
336;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;13;3;451;3;3;1,00;34,69;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
337;17678;"NAFO Scientific Council Studies";journal;"02506432";0,108;Q4;14;1;3;182;0;3;0,00;182,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
338;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,108;Q4;13;0;3;0;0;3;0,00;0,00;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
339;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,989;Q1;42;0;2;0;2;2;0,00;0,00;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
340;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,123;Q4;7;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
341;15868;"Osler Library newsletter";journal;"00854557";0,123;Q4;1;0;1;0;0;1;0,00;0,00;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
342;21100780608;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
343;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,200;Q3;6;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
344;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,366;Q3;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q3)";"Medicine"
345;21100852983;"Cardiology Research";journal;"19232837, 19232829";;-;11;2;0;103;0;0;0,00;51,50;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
346;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;4;0;102;0;0;0,00;25,50;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
347;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;5;0;168;0;0;0,00;33,60;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
348;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;1;0;55;0;0;0,00;55,00;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
349;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";;-;21;101;0;3644;0;0;0,00;36,08;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
350;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";;-;19;57;0;1809;0;0;0,00;31,74;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics";"Health Professions"
351;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,378;Q2;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q2)";"Environmental Science"
352;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";;-;10;5;0;125;0;0;0,00;25,00;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
