Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
291;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,170;Q3;20;25;75;821;29;66;0,36;32,84;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
292;87222;"Review of Politics";journal;"00346705";0,170;Q3;25;23;80;1254;29;76;0,34;54,52;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
293;5600152970;"Japanese Studies";journal;"10371397";0,167;Q3;21;23;72;1083;26;66;0,39;47,09;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
294;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,167;Q3;17;27;49;834;11;43;0,22;30,89;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
295;15525;"International Review of Sociology";journal;"03906701, 14699273";0,165;Q3;33;34;85;1609;29;84;0,34;47,32;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
296;19177;"History of Political Thought";journal;"0143781X";0,163;Q3;27;26;88;4109;39;88;0,42;158,04;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
297;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,160;Q3;22;7;19;223;12;17;0,75;31,86;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
298;21100443918;"Distinktion";journal;"21599149, 1600910X";0,160;Q3;23;26;47;1087;17;40;0,26;41,81;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
299;13138;"German Life and Letters";journal;"00168777, 14680483";0,158;Q3;14;31;110;1303;24;104;0,18;42,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
300;5600155209;"Modern Italy";journal;"13532944, 14699877";0,157;Q3;21;31;80;1383;19;73;0,24;44,61;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
301;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,156;Q3;21;17;66;937;19;66;0,23;55,12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
302;5600153226;"Thesis Eleven";journal;"07255136";0,156;Q3;34;58;161;1475;38;148;0,16;25,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
303;5700162393;"India Review";journal;"14736489";0,153;Q3;14;15;40;1258;8;34;0,20;83,87;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
304;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,153;Q3;22;28;92;2457;25;91;0,26;87,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
305;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,151;-;34;20;57;0;46;44;0,37;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
306;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,150;Q3;27;40;78;1940;27;75;0,33;48,50;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
307;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,149;Q3;17;23;99;862;44;99;0,46;37,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
308;22888;"Political Science";journal;"00323187, 20410611";0,149;Q3;19;7;34;430;13;30;0,59;61,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
309;12573;"Food and Foodways";journal;"15423484, 07409710";0,145;Q3;20;17;39;735;18;39;0,37;43,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
310;55037;"Asian Affairs";journal;"00927678, 19401590";0,142;-;14;10;13;164;4;12;0,31;16,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
311;5700163717;"Japan Forum";journal;"09555803";0,142;Q3;20;21;66;916;18;64;0,29;43,62;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
312;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,142;Q3;22;37;69;2518;22;65;0,32;68,05;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
313;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,141;Q3;19;12;36;582;16;33;0,48;48,50;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
314;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,141;Q3;46;26;81;1505;96;81;1,02;57,88;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
315;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,140;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
316;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,139;Q3;18;31;64;3732;20;63;0,31;120,39;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
317;24180;"History of European Ideas";journal;"01916599, 1873541X";0,139;Q3;20;33;113;3981;46;110;0,30;120,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
318;21100782417;"Global Discourse";journal;"23269995, 20437897";0,137;Q3;20;0;53;0;6;53;0,11;0,00;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
319;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,137;Q3;36;23;63;1780;58;61;0,48;77,39;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
320;14214;"Critical Horizons";journal;"14409917, 15685160";0,136;Q3;20;7;60;206;24;59;0,46;29,43;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
321;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,136;Q3;19;20;36;767;11;35;0,31;38,35;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
322;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,135;Q3;13;13;39;577;18;36;0,37;44,38;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
323;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,134;Q4;25;25;51;1104;25;51;0,49;44,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
324;5800169166;"Congress and the Presidency";journal;"07343469";0,130;Q4;18;14;42;708;20;42;0,46;50,57;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
325;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,130;Q4;22;21;45;770;10;40;0,22;36,67;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
326;5800175373;"Juncture";journal;"1744540X, 20505876";0,130;Q4;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
327;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,129;Q4;18;36;105;530;17;94;0,13;14,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
328;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,128;Q4;8;11;42;850;4;42;0,06;77,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
329;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,127;Q4;23;28;56;859;27;55;0,26;30,68;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
330;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,127;Q4;12;6;40;217;4;33;0,10;36,17;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
331;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,125;Q4;23;27;65;3326;60;59;0,86;123,19;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
332;19700188310;"Italian Culture";journal;"15590909, 01614622";0,124;Q4;7;9;25;367;8;23;0,39;40,78;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
333;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,120;Q4;14;21;46;580;8;39;0,17;27,62;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
334;16608;"Slavonic and East European Review";journal;"00376795";0,120;Q4;18;16;57;809;19;56;0,37;50,56;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
335;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,119;Q4;22;15;32;1112;13;32;0,43;74,13;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
336;5700168298;"Souls";journal;"10999949, 15483843";0,117;Q4;24;20;100;823;23;95;0,11;41,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
337;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,116;Q4;16;23;38;873;10;35;0,26;37,96;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
338;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,116;Q4;15;0;9;0;6;8;0,67;0,00;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q2); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
339;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,114;Q4;7;8;6;214;7;6;1,17;26,75;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
340;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,113;Q4;8;26;76;804;6;65;0,06;30,92;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
341;28925;"Loisir et Societe";journal;"07053436";0,113;Q4;27;19;56;736;5;42;0,05;38,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
342;5800170732;"American Communist History";journal;"14743892, 14743906";0,111;Q4;5;21;34;768;3;28;0,09;36,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
343;15344;"International History Review";journal;"07075332";0,111;Q4;28;35;67;2547;12;65;0,18;72,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
344;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,111;Q4;11;11;25;213;5;25;0,20;19,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
345;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,111;Q4;15;17;78;1251;22;40;0,23;73,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
346;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,110;Q4;17;18;39;611;5;38;0,13;33,94;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
347;5600156482;"Dutch Crossing";journal;"03096564";0,108;Q4;6;19;20;716;2;17;0,10;37,68;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
348;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,108;Q4;20;14;77;346;12;72;0,17;24,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
349;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,107;Q4;16;17;31;1443;7;30;0,23;84,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
350;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,105;Q4;18;48;151;513;14;143;0,04;10,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
351;5700164170;"Central Europe";journal;"14790963";0,104;Q4;20;6;28;299;5;24;0,15;49,83;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
352;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,103;Q4;6;7;7;214;0;6;0,00;30,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
353;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;23;78;529;9;76;0,05;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
354;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,102;Q4;7;12;13;657;0;11;0,00;54,75;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
355;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,102;Q4;9;23;44;875;9;43;0,20;38,04;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
356;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q4;11;12;28;950;1;27;0,04;79,17;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
357;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;13;22;1217;4;22;0,09;93,62;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
358;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,101;Q4;13;17;27;108;5;27;0,19;6,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
359;21100455134;"Queensland Review";journal;"20497792, 13218166";0,101;Q4;5;22;15;725;2;15;0,13;32,95;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
360;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;10;37;0;0;35;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
361;5600153617;"Irish Studies Review";journal;"09670882";0,100;Q4;12;22;51;899;3;49;0,06;40,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
362;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;22;76;556;4;68;0,09;25,27;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
363;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";;-;10;15;0;574;0;0;0,00;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Anthropology; Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
364;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;25;51;615;9;46;0,12;24,60;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
365;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;58;970;7;56;0,10;44,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
366;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;29;85;0;0;68;0,00;0,00;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
367;21100381293;"Children Australia";journal;"10350772, 20497776";;-;14;1;1;95;0;1;0,00;95,00;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
368;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";;-;15;22;0;794;0;0;0,00;36,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
369;21100887621;"Contemporary Japan";journal;"18692737, 18692729";;-;12;11;0;507;0;0;0,00;46,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies";"Social Sciences"
370;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;18;52;424;18;42;0,38;23,56;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
371;21100887617;"Education Inquiry";journal;"20004508";;-;26;40;72;1538;23;62;0,32;38,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
372;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;16;59;599;16;51;0,18;37,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
373;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;61;526;12;56;0,09;32,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
374;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;10;37;260;9;31;0,17;26,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
375;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";;-;22;32;0;1073;0;0;0,00;33,53;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science";"Social Sciences"
376;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;12;27;497;6;25;0,22;41,42;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
377;21101116672;"International Critical Thought";journal;"21598312";;-;13;46;48;1210;4;47;0,08;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
378;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;28;26;1415;15;26;0,58;50,54;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
379;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";;-;5;14;0;420;0;0;0,00;30,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies; Gender Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
380;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";;-;7;14;0;542;0;0;0,00;38,71;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
381;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;22;63;627;54;56;0,67;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
382;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;14;0;363;0;0;0,00;25,93;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
383;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;73;831;42;63;0,42;36,13;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
384;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;81;948;33;76;0,34;37,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
385;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;11;56;415;16;50;0,26;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
386;21100814520;"Latin American Policy";journal;"20417373, 20417365";;-;10;13;15;129;3;11;0,20;9,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
