Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
279;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,113;Q4;10;0;2;0;0;2;0,00;0,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
280;21100463814;"EIC 1965 - Proceedings of the 6th Electrical Insulation Conference";conference and proceedings;"-";0,100;-;0;0;84;0;0;83;0,00;0,00;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
281;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;7;0;109;0;0;0,00;15,57;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
282;21101046767;"Environmental Research Communications";journal;"25157620";;-;24;95;0;4553;0;0;0,00;47,93;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Earth-Surface Processes; Environmental Science (miscellaneous); Food Science; Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
283;21101045217;"Geochronology";journal;"26283697, 26283719";;-;15;6;0;276;0;0;0,00;46,00;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
284;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,125;-;8;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
285;21100994466;"Geological Field Trips and Maps";journal;"26116189";;-;4;7;3;676;0;3;0,00;96,57;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology; Geology; Global and Planetary Change; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
286;21101162547;"Geological Journal (Ukraine)";journal;"10256814, 25224107";;-;3;29;0;613;0;0;0,00;21,14;Ukraine;Eastern Europe;"Institute of Geological Sciences of the National Academy of Sciences of Ukraine";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
287;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,381;Q3;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
288;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";;-;9;45;0;1045;0;0;0,00;23,22;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
289;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";;-;4;42;0;1050;0;0;0,00;25,00;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
290;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";;-;5;11;0;548;0;0;0,00;49,82;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
291;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;98;0;2573;0;0;0,00;26,26;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
292;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;16;0;489;0;0;0,00;30,56;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
293;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";;-;5;11;0;392;0;0;0,00;35,64;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science; Education; Geography, Planning and Development; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
294;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";;-;8;17;0;125;0;0;0,00;7,35;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
295;27434;"Helictite";journal;"00179973";0,105;Q4;6;4;8;109;0;8;0,00;27,25;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
296;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;122;0;2441;0;0;0,00;20,01;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
297;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";;-;5;25;0;1016;0;0;0,00;40,64;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
298;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
299;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";;-;3;21;0;452;0;0;0,00;21,52;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
300;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";;-;9;55;0;1434;0;0;0,00;26,07;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science; Computers in Earth Sciences; Control and Systems Engineering; Geology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
301;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";;-;10;7;0;634;0;0;0,00;90,57;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
302;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;11;0;486;0;0;0,00;44,18;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
303;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;127;0;4794;0;0;0,00;37,75;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
304;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;145;0;5173;0;0;0,00;35,68;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
305;16381;"Journal of Mining Science";journal;"-";0,410;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
306;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";;-;3;3;0;192;0;0;0,00;64,00;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
307;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";;-;9;25;0;952;0;0;0,00;38,08;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
308;21100913504;"Journal of the Geological Society of Korea";journal;"04354036, 22887377";;-;9;54;0;2026;0;0;0,00;37,52;South Korea;Asiatic Region;"The Geological Society of Korea";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
309;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;108;0;2982;0;0;0,00;27,61;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
310;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";;-;5;17;0;504;0;0;0,00;29,65;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics; Stratigraphy";"Earth and Planetary Sciences"
311;31108;"Memoir of the Geological Society of America";book series;"00721069";;-;56;27;0;1251;0;0;0,00;46,33;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology";"Earth and Planetary Sciences"
312;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;191;0;1275;0;0;0,00;6,68;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
313;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,607;Q2;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
314;21100810608;"Proceedings of the 4th Academic Conference of Geology Resource Management and Sustainable Development";conference and proceedings;"-";0,100;-;1;0;141;0;0;139;0,00;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
315;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;0;124;0;0;121;0,00;0,00;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
316;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,125;-;6;0;0;0;0;0;0,00;0,00;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
317;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";;-;4;37;0;854;0;0;0,00;23,08;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
318;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";;-;2;9;0;240;0;0;0,00;26,67;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Paleontology";"Earth and Planetary Sciences; Environmental Science"
319;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,196;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
320;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";;-;3;15;0;224;0;0;0,00;14,93;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
321;21100981177;"Silva Gabreta";journal;"12117420";;-;3;4;0;84;0;0;0,00;21,00;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes; Forestry; Geography, Planning and Development; Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
322;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";;-;5;25;0;607;0;0;0,00;24,28;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Geochemistry and Petrology; Geology; Geophysics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
323;26849;"United States Geological Survey Bulletin";journal;"00831093";0,106;Q4;16;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Department of the Interior";"1968-1971, 1975-1999";"Geology (Q4)";"Earth and Planetary Sciences"
324;21101046175;"USGS Scientific Investigations Report";journal;"23280328, 2328031X";;-;5;43;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"2011, 2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
