Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;700147307;"Medicina Preventiva";journal;"11352841";0,105;Q4;3;0;62;0;8;47;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
284;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,115;Q2;5;13;47;493;3;47;0,06;37,92;53,85;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
285;21100203940;"Scripta Theologica";journal;"00369764";0,100;Q4;5;24;47;895;1;47;0,02;37,29;8,33;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
286;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,208;Q2;11;17;46;1244;14;46;0,23;73,18;17,24;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
287;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;26;48;1110;3;46;0,00;42,69;60,87;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
288;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;19;47;352;0;46;0,00;18,53;29,41;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
289;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,226;Q3;29;34;46;1067;32;46;0,70;31,38;44,05;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q3)";"Social Sciences"
290;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,100;Q4;4;17;45;0;4;45;0,09;0,00;47,62;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
291;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;15;45;1162;6;45;0,03;77,47;20,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
292;19900192510;"Diagnostico Prenatal";journal;"21734127";0,115;Q4;5;31;53;606;5;44;0,09;19,55;61,11;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q4)";"Medicine"
293;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,191;Q4;10;22;50;851;15;44;0,30;38,68;34,69;0;0;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
294;83082;"Historia Agraria";journal;"11391472";0,159;Q2;20;16;46;1017;14;44;0,33;63,56;23,53;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
295;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;24;45;1284;6;44;0,13;53,50;25,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
296;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,280;Q3;16;20;44;971;29;44;0,61;48,55;52,17;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
297;21100205109;"Scire";journal;"11353716";0,139;Q4;6;18;44;354;11;43;0,25;19,67;39,53;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
298;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,100;Q4;6;21;44;584;1;42;0,02;27,81;38,10;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
299;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,281;Q2;28;18;42;898;23;42;0,45;49,89;38,18;2;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
300;98366;"Estudis Romanics";journal;"02118572, 20139500";0,135;Q3;6;23;42;769;5;42;0,12;33,43;40,74;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
301;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,104;Q4;2;0;61;0;2;42;0,02;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
302;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,100;Q4;7;16;42;646;5;42;0,12;40,38;30,43;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
303;21100202950;"Zephyrus";journal;"05147336";0,228;Q1;13;10;42;481;10;42;0,24;48,10;27,59;9;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
304;21100218321;"Ayer";journal;"11342277";0,139;Q2;10;43;42;1298;5;41;0,12;30,19;18,18;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
305;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,123;Q4;12;17;41;471;5;41;0,17;27,71;29,41;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
306;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,166;Q4;10;7;41;267;8;41;0,24;38,14;0,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
307;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,136;Q4;14;22;48;637;8;41;0,14;28,95;25,93;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
308;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,134;Q2;12;16;42;536;11;40;0,27;33,50;35,29;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
309;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,215;Q3;15;33;40;1042;17;40;0,43;31,58;37,74;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
310;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;9;39;263;3;39;0,04;29,22;66,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
311;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,100;Q4;6;20;38;116;1;38;0,03;5,80;14,29;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
312;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;18;38;535;1;38;0,03;29,72;50,00;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
313;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,104;Q4;5;7;43;272;2;38;0,03;38,86;47,37;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
314;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,105;Q4;10;0;38;0;1;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
315;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;19;40;300;3;37;0,04;15,79;75,00;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
316;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;14;42;407;8;37;0,17;29,07;17,39;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
317;19306;"Lazaroa";journal;"19883307, 02109778";0,293;Q3;19;20;37;947;55;37;1,71;47,35;42,37;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
318;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;0;46;0;0;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
319;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,111;Q2;9;12;37;543;5;37;0,15;45,25;53,85;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
320;14054;"SORT";journal;"16962281, 20138830";0,396;Q3;25;13;39;316;41;37;1,00;24,31;26,32;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
321;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,100;Q4;6;41;39;2538;1;37;0,03;61,90;39,53;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
322;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,103;Q4;15;18;40;334;3;36;0,08;18,56;15,00;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
323;5800154329;"Contrastes";journal;"11364076";;-;4;54;37;1446;0;36;0,00;26,78;19,05;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
324;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,111;Q3;7;10;36;494;2;36;0,09;49,40;46,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
325;21100222903;"Lexis (Spain)";journal;"22108823";0,101;Q3;3;0;36;0;1;36;0,03;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
326;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,274;Q3;19;21;36;1061;41;36;1,14;50,52;57,81;0;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
327;22229;"Al-Qantara";journal;"19882955, 02113589";0,126;Q2;17;32;46;1668;15;35;0,20;52,13;21,21;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
328;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,221;Q1;11;31;39;1478;4;35;0,10;47,68;40,91;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
329;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,101;Q4;7;18;35;641;3;35;0,05;35,61;25,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
330;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,160;Q2;11;20;36;746;7;35;0,22;37,30;65,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
331;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,105;Q2;4;10;36;325;1;35;0,04;32,50;10,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
332;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,124;Q4;6;14;47;114;2;35;0,03;8,14;75,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
333;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;11;35;462;3;35;0,00;42,00;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
334;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;0;47;0;0;35;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
335;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;34;540;1;34;0,05;41,54;45,45;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
336;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;16;36;565;3;34;0,08;35,31;72,97;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
337;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,101;Q4;6;14;36;445;0;34;0,00;31,79;30,77;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
338;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q3;3;23;36;547;1;34;0,03;23,78;41,94;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
339;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,190;Q2;15;211;36;3906;14;34;0,41;18,51;56,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
340;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;16;37;408;0;34;0,00;25,50;6,25;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
341;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,478;Q2;28;11;35;438;70;34;1,42;39,82;30,00;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
342;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,169;Q3;6;5;34;479;12;34;0,61;95,80;40,00;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
343;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,101;Q4;15;16;33;406;1;33;0,03;25,38;36,00;3;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
344;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,157;Q4;15;17;36;818;18;33;0,50;48,12;51,92;2;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
345;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,101;Q4;6;24;33;794;2;33;0,06;33,08;22,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
346;21100204103;"Complutum";journal;"11316993, 19882327";0,237;Q1;11;46;34;2152;7;32;0,21;46,78;23,68;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
347;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;10;32;614;1;32;0,04;61,40;0,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
348;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,111;Q3;9;26;35;844;4;32;0,11;32,46;35,71;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
349;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,336;Q2;11;20;34;794;18;32;0,55;39,70;41,86;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
350;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,142;Q4;29;24;34;1223;12;32;0,35;50,96;50,85;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
351;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,379;Q2;24;14;31;459;23;31;0,44;32,79;57,14;2;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
352;13984;"Revista de Historia Industrial";journal;"11327200";0,150;Q3;12;17;31;1063;8;31;0,26;62,53;21,88;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
353;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;0;38;0;0;31;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
354;16000154716;"Archaeofauna";journal;"11326891";0,291;Q1;21;17;30;587;15;30;0,52;34,53;39,29;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q1); Archeology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
355;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;10;31;230;2;30;0,10;23,00;56,25;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
356;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,293;Q2;34;10;31;514;34;30;1,05;51,40;59,38;2;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
357;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;7;31;489;4;30;0,00;69,86;25,00;2;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
358;24258;"Inteligencia Artificial";journal;"11373601";0,164;Q4;14;12;33;298;8;29;0,00;24,83;26,09;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
359;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,107;Q4;6;6;29;108;5;29;0,16;18,00;16,67;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
360;21100267944;"Perinola";journal;"11386363";0,124;Q2;5;15;30;559;4;29;0,13;37,27;35,71;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
361;5800210325;"Sendebar";journal;"11305509";0,111;Q3;8;14;31;479;2;29;0,06;34,21;69,23;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
362;21100199707;"Graellsia";journal;"03675041, 1989953X";0,430;Q2;13;23;33;1292;27;28;0,82;56,17;23,68;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
363;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;23;28;3185;1;28;0,04;138,48;36,84;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
364;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,221;Q1;14;19;28;978;8;28;0,29;51,47;17,39;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
365;82318;"Revista de Estudios Regionales";journal;"02137585";0,129;Q4;11;26;28;946;4;28;0,14;36,38;44,68;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
366;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q3;5;16;27;770;2;27;0,07;48,13;31,25;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
367;21100831408;"Hispania Antiqua";journal;"11300515";0,111;Q3;4;16;27;944;3;27;0,11;59,00;22,22;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
368;13018;"Pirineos";journal;"19884281, 03732568";0,195;Q4;15;8;28;332;16;27;0,63;41,50;26,32;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
369;21100442068;"Revista de Historiografia";journal;"18852718";0,101;Q4;7;35;29;1283;2;27;0,07;36,66;37,84;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
370;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,121;Q4;11;18;40;0;5;27;0,13;0,00;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
371;21100197733;"Ager";journal;"15787168";0,131;Q4;12;10;27;461;4;26;0,20;46,10;50,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
372;21100226830;"BiD";journal;"15755886";0,119;Q4;8;29;26;447;3;26;0,12;15,41;66,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
373;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;16;27;792;0;26;0,00;49,50;48,00;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
374;21100238613;"Digital Education Review";journal;"20139144";0,123;Q4;23;17;28;498;10;26;0,18;29,29;73,68;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
375;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,132;Q4;14;10;26;394;12;26;0,46;39,40;39,29;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
376;19900191944;"OCNOS";journal;"1885446X";0,162;Q1;16;16;26;433;6;26;0,16;27,06;54,55;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
377;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,106;Q4;9;0;31;0;4;26;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
