Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
626;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,817;Q1;54;36;96;1796;173;95;1,38;49,89;50,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
625;22328;"Organizational Dynamics";journal;"00902616";0,819;Q1;74;36;113;484;166;111;1,47;13,44;33,80;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
624;15400;"Review of Development Economics";journal;"14679361, 13636669";0,819;Q1;62;55;153;1578;177;151;0,83;28,69;19,83;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
623;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,820;Q1;87;243;615;4176;926;452;1,42;17,19;43,64;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
622;14293;"Deviant Behavior";journal;"15210456, 01639625";0,823;Q1;65;58;139;3338;225;139;1,47;57,55;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
621;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,823;Q1;66;69;235;4183;321;227;1,11;60,62;38,46;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
620;12813;"Journal of Information Science";journal;"01655515, 17416485";0,823;Q1;77;66;149;2429;327;149;2,07;36,80;28,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
619;28911;"Leisure Studies";journal;"14664496, 02614367";0,823;Q1;77;42;94;2012;136;85;1,41;47,90;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
618;13300154704;"Geography Compass";journal;"17498198";0,825;Q1;85;66;177;4687;347;174;1,77;71,02;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
617;18090;"Sociological Methodology";journal;"14679531, 00811750";0,825;Q1;63;16;54;587;89;48;1,46;36,69;28,57;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
616;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,826;Q1;48;20;50;1046;85;50;1,76;52,30;16,22;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
615;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,827;Q1;60;66;148;3390;204;130;1,26;51,36;50,47;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
614;23634;"Gender and Development";journal;"13552074, 13649221";0,828;Q1;50;30;105;443;112;89;1,09;14,77;77,97;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
613;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,829;Q1;38;17;56;1418;98;48;1,97;83,41;10,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
612;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,830;Q1;65;41;111;1507;204;106;1,42;36,76;60,00;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
611;130173;"Community, Work and Family";journal;"14693615, 13668803";0,831;Q1;52;26;72;1511;105;70;0,96;58,12;67,27;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
610;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,833;Q1;145;48;141;2090;339;137;2,37;43,54;60,55;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
609;28806;"Nurse Education Today";journal;"15322793, 02606917";0,833;Q1;101;270;660;8826;1308;590;1,63;32,69;76,54;49;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
608;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,835;Q1;45;62;196;1239;273;166;1,44;19,98;50,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
607;15136;"Information Society";journal;"01972243, 10876537";0,836;Q1;88;27;68;1676;166;67;1,96;62,07;36,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
606;16601;"Ethnos";journal;"00141844, 1469588X";0,839;Q1;53;32;73;1567;88;72;0,98;48,97;48,39;1;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
605;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,840;Q1;48;8;24;862;56;24;2,29;107,75;73,91;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
604;23164;"School Psychology International";journal;"14617374, 01430343";0,841;Q1;68;47;131;1936;292;128;2,19;41,19;61,19;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
603;28099;"BMC Medical Education";journal;"14726920";0,843;Q1;97;282;405;9100;868;405;1,88;32,27;46,71;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
602;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,845;Q1;100;53;163;1236;253;133;1,44;23,32;36,78;3;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
601;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,845;Q1;65;152;305;4854;576;299;1,87;31,93;36,32;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
600;19900191537;"International Theory";journal;"17529727, 17529719";0,846;Q1;38;31;52;1581;170;52;1,63;51,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
599;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,846;Q1;67;33;141;2090;266;138;1,94;63,33;52,48;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
598;14506;"Local Environment";journal;"14696711, 13549839";0,846;Q1;79;64;199;3480;361;189;1,49;54,38;49,22;25;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
597;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,848;Q1;101;62;143;3494;228;141;1,33;56,35;69,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
596;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,848;Q1;106;102;310;4298;513;309;1,45;42,14;32,93;81;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
595;13279;"European Planning Studies";journal;"09654313, 14695944";0,849;Q1;102;136;307;7981;583;299;1,78;58,68;32,39;55;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
594;19900191754;"Conflict and Health";journal;"17521505";0,851;Q1;44;26;58;1086;134;58;1,76;41,77;47,15;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
593;20970;"Environmental Education Research";journal;"14695871, 13504622";0,851;Q1;93;51;149;2625;324;143;1,88;51,47;61,21;22;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q1)";"Social Sciences"
592;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,852;Q1;112;51;174;2498;505;167;2,88;48,98;17,57;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
591;5600153585;"Mass Communication and Society";journal;"15205436";0,852;Q1;54;45;124;2228;170;113;1,16;49,51;39,08;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
590;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,852;Q1;101;92;304;4061;528;301;1,61;44,14;42,56;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
589;16544;"Tourism Geographies";journal;"14701340, 14616688";0,854;Q1;93;54;119;2813;263;118;2,29;52,09;40,00;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
588;19400158595;"World Trade Review";journal;"14747456, 14753138";0,858;Q1;37;31;81;1290;92;70;1,14;41,61;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
587;19089;"Government and Opposition";journal;"0017257X, 14777053";0,860;Q1;62;32;87;1730;125;86;0,91;54,06;19,15;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
586;4700152305;"Public Management Review";journal;"14719037";0,862;-;97;55;167;3319;299;163;1,63;60,35;39,47;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
585;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,866;Q1;47;19;61;939;106;60;1,43;49,42;13,79;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
584;21100805777;"Information and Learning Science";journal;"23985348";0,867;Q1;37;41;165;1116;159;151;0,85;27,22;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q1); Education (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
583;13854;"Housing Studies";journal;"14661810, 02673037";0,871;Q1;89;54;173;2894;273;170;1,53;53,59;44,66;34;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
582;130100;"Journal of Educational Administration";journal;"09578234";0,871;Q1;72;38;157;2769;200;151;0,97;72,87;41,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
581;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,872;Q1;36;19;54;703;54;40;1,00;37,00;57,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
580;145681;"Interactive Learning Environments";journal;"10494820";0,875;Q1;68;53;107;1787;177;96;1,24;33,72;35,66;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
579;24482;"Children and Youth Services Review";journal;"01907409";0,878;Q1;115;289;874;15221;1654;861;1,62;52,67;67,15;165;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
578;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,880;Q1;80;37;147;2348;265;128;1,10;63,46;56,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
577;98073;"Antiquity";journal;"17451744, 0003598X";0,884;Q1;89;101;320;3225;501;283;1,53;31,93;25,89;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
576;15511;"Program";journal;"00330337";0,885;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
575;22822;"International Forestry Review";journal;"14655489";0,886;Q1;56;48;119;2659;204;117;1,13;55,40;27,10;23;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q1); Forestry (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
574;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,887;Q1;75;8;51;476;114;49;1,47;59,50;45,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
573;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,891;Q2;62;29;78;795;134;78;1,56;27,41;25,42;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
572;86164;"Archaeometry";journal;"0003813X, 14754754";0,893;Q1;79;74;205;3033;291;203;1,47;40,99;41,57;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
571;22029;"Dyslexia";journal;"10769242, 10990909";0,894;Q1;62;20;56;1278;114;53;1,94;63,90;58,62;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
570;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,895;Q1;106;65;198;2279;377;196;1,52;35,06;52,29;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
569;144986;"Career Development International";journal;"13620436";0,897;Q1;79;40;111;2950;282;110;2,16;73,75;47,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
568;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,898;Q1;61;32;83;1727;155;83;1,44;53,97;63,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
567;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,898;Q1;34;18;52;1050;89;50;1,57;58,33;70,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
566;14103;"Development Policy Review";journal;"09506764, 14677679";0,899;Q1;72;45;124;2362;234;124;1,62;52,49;32,93;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
565;144671;"Reference Services Review";journal;"00907324";0,905;Q1;43;35;132;1146;156;130;1,15;32,74;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
564;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,905;Q1;39;24;74;1065;109;63;0,98;44,38;32,69;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
563;16886;"Citizenship Studies";journal;"14693593, 13621025";0,908;Q1;71;58;194;3066;314;188;1,21;52,86;50,00;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
562;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,909;Q1;63;45;119;1827;170;115;1,39;40,60;56,00;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
561;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,912;Q1;52;46;139;2239;224;135;1,78;48,67;23,19;22;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
560;14424;"European Societies";journal;"14616696, 14698307";0,913;Q1;56;43;117;1505;148;99;0,98;35,00;41,67;18;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
559;28471;"Ageing and Society";journal;"0144686X, 14691779";0,915;Q1;97;76;193;4282;436;192;1,67;56,34;67,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
558;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,915;Q1;42;40;150;5055;223;146;1,39;126,38;44,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
557;29442;"Quest";journal;"15432750, 00336297";0,915;Q1;66;35;99;1703;164;95;1,39;48,66;38,60;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
556;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,916;Q1;71;53;86;3065;146;85;1,29;57,83;42,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
555;5700162683;"Globalizations";journal;"1474774X, 14747731";0,917;Q1;54;62;181;2460;351;167;1,45;39,68;37,50;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
554;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,917;Q1;80;64;120;2933;301;117;2,24;45,83;49,50;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
553;145598;"European Journal of International Law";journal;"09385428, 14643596";0,919;Q1;74;65;184;1482;286;157;1,58;22,80;31,82;21;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
552;12853;"Communication Monographs";journal;"03637751, 14795787";0,924;Q1;84;21;75;1313;157;74;1,65;62,52;65,38;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
551;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,924;Q1;81;50;124;2363;264;115;1,78;47,26;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
550;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,925;Q1;40;27;63;763;143;59;1,87;28,26;28,57;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
549;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,926;Q1;45;28;74;1654;104;66;1,46;59,07;33,80;0;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
548;17497;"British Journal of Sociology";journal;"00071315, 14684446";0,927;Q1;112;39;111;1900;293;107;2,78;48,72;40,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
547;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,927;Q1;61;46;119;3771;178;110;1,26;81,98;25,81;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
546;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,929;Q1;118;165;348;5520;622;341;1,67;33,45;47,15;38;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
545;19600157322;"Journal of Cheminformatics";journal;"17582946";0,933;Q1;83;48;205;2076;745;200;4,82;43,25;19,90;2;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
544;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,933;Q1;53;26;98;1149;164;95;1,46;44,19;30,43;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
543;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,934;Q1;77;33;90;1072;152;79;1,61;32,48;60,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
542;21312;"Health Promotion International";journal;"09574824, 14602245";0,940;Q1;99;95;177;3623;415;171;1,96;38,14;61,30;47;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
541;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,941;Q1;50;35;96;1884;177;94;2,16;53,83;28,26;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
540;100147024;"Qualitative Research";journal;"14687941";0,943;Q1;93;45;124;1942;371;118;2,52;43,16;72,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
539;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,946;Q1;57;59;133;1933;186;119;1,05;32,76;32,14;23;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
538;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,950;Q1;47;29;93;1172;173;82;1,40;40,41;51,11;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
537;5600155023;"Ethnography";journal;"17412714, 14661381";0,950;Q1;57;29;77;1231;104;73;1,36;42,45;44,12;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
536;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,950;Q1;81;65;194;2813;415;192;1,95;43,28;72,65;37;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
