Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
438;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,210;Q3;21;10;38;483;50;38;1,04;48,30;13,64;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Earth and Planetary Sciences; Mathematics"
439;19600161831;"African Geographical Review";journal;"19376812";0,208;Q3;21;17;31;696;13;30;0,31;40,94;27,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
440;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,207;Q3;22;5;58;240;22;57;0,28;48,00;20,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
441;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q3;32;66;168;1792;89;168;0,34;27,15;23,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
442;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,205;Q3;25;39;95;1618;49;86;0,49;41,49;21,57;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
443;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,200;Q4;31;2;5;143;2;5;0,67;71,50;20,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q4)";"Earth and Planetary Sciences"
444;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,199;-;26;58;168;2506;68;166;0,41;43,21;34,33;6;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
445;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,198;Q3;22;54;114;1668;37;98;0,34;30,89;32,28;11;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
446;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,194;Q3;19;44;358;794;48;358;0,11;18,05;35,11;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
447;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,194;Q4;32;42;79;2096;55;78;0,70;49,90;39,46;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
448;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,192;Q4;23;11;32;308;18;31;0,56;28,00;11,76;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Geography, Planning and Development (Q3); Economic Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
449;27464;"Annales de Geographie";journal;"00034010";0,190;Q3;20;37;91;1549;32;88;0,30;41,86;43,24;5;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
450;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,187;Q3;13;6;18;301;5;16;0,27;50,17;28,57;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
451;13018;"Pirineos";journal;"19884281, 03732568";0,187;-;15;9;23;557;13;23;0,47;61,89;31,03;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
452;29299;"Kartographische Nachrichten";journal;"00229164";0,186;Q3;9;31;59;838;18;53;0,56;27,03;29,63;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
453;25100;"Boletin Geologico y Minero";journal;"03660176";0,185;Q4;24;30;103;3762;35;99;0,31;125,40;40,35;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
454;21100305241;"World Journal of Engineering";journal;"17085284";0,183;Q3;23;68;76;1429;18;76;0,24;21,01;24,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
455;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,179;Q4;31;58;167;2647;79;167;0,46;45,64;29,38;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
456;28104;"Die Erde";journal;"00139998";0,179;Q3;29;21;54;1130;51;50;0,83;53,81;26,92;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
457;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,178;Q3;17;23;69;745;24;69;0,36;32,39;18,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
458;25016;"Mercian Geologist";journal;"0025990X";0,178;Q3;10;12;31;171;4;27;0,14;14,25;7,14;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
459;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,174;Q3;16;31;60;1009;10;60;0,20;32,55;35,19;2;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
460;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q4;13;6;20;292;7;20;0,21;48,67;25,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
461;19400157218;"Thalassas";journal;"02125919";0,172;Q4;16;8;37;254;18;37;0,54;31,75;35,48;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
462;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;Q3;29;30;83;1546;40;72;0,50;51,53;25,81;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
463;21100814040;"Environmental Geotechnics";journal;"2051803X";0,169;Q3;27;47;29;1422;21;23;0,72;30,26;19,80;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
464;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,168;Q3;30;16;42;1013;28;42;0,74;63,31;28,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
465;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,163;Q4;16;0;16;0;6;16;0,38;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
466;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,161;Q4;18;17;29;688;12;26;0,39;40,47;50,85;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
467;13098;"BSGLg";journal;"07707576, 05838622";0,158;Q3;7;11;42;445;9;42;0,19;40,45;26,32;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
468;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,157;Q4;6;5;12;229;6;11;0,67;45,80;25,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
469;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,156;Q4;25;77;261;951;24;73;0,14;12,35;41,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
470;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,156;Q4;15;27;74;1020;14;67;0,16;37,78;23,81;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
471;23730;"Suo";journal;"00395471";0,153;Q4;19;5;20;160;8;20;0,43;32,00;30,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
472;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,150;Q4;15;32;67;1299;14;56;0,21;40,59;34,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
473;12454;"Ekologija";journal;"02357224, 20290586";0,148;Q4;10;1;40;93;15;40;0,28;93,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
474;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,143;Q4;5;1;57;13;7;56;0,18;13,00;33,33;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
475;15309;"Imago Mundi";journal;"14797801, 03085694";0,142;Q4;18;16;59;923;10;53;0,11;57,69;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
476;19700184400;"Geoscience in South-West England";journal;"20597339";0,139;Q4;17;0;45;0;4;42;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
477;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,139;Q4;7;38;46;1752;5;44;0,11;46,11;33,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
478;29241;"Irish Geography";journal;"19394055, 00750778";0,136;Q4;23;10;34;475;20;34;0,76;47,50;25,00;0;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
479;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,135;Q4;15;42;122;883;22;122;0,09;21,02;33,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
480;21100230900;"Mediterranee";journal;"00258296, 17608538";0,135;Q4;10;25;51;911;13;47;0,25;36,44;42,50;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
481;12603;"Revue de Geographie Alpine";journal;"00351121";0,133;Q4;18;40;74;1298;29;67;0,37;32,45;31,71;9;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
482;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,130;Q4;12;14;68;254;10;65;0,16;18,14;4,35;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
483;21100212331;"Tethys";journal;"16971523, 11393394";0,130;Q4;7;3;16;91;5;16;0,44;30,33;25,00;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
484;13367;"Batalleria";journal;"02147831";0,127;Q4;9;7;33;99;3;33;0,05;14,14;18,18;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
485;13162;"Terra";journal;"00403741";0,125;Q4;8;8;77;203;6;42;0,09;25,38;70,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
486;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,124;Q4;13;34;120;580;13;71;0,15;17,06;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
487;18249;"World of Mining - Surface and Underground";journal;"16132408";0,124;Q4;9;35;111;261;20;93;0,19;7,46;15,79;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
488;21100782799;"Climate of the Past Discussions";journal;"18149340";0,123;Q4;3;7;1;467;0;1;0,00;66,71;28,00;0;0;Germany;Western Europe;"";"";"Global and Planetary Change (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
489;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,123;Q4;4;25;1;1223;0;1;0,00;48,92;18,64;1;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
490;21100432148;"DFI Journal";journal;"19375247, 19375255";0,123;Q4;9;12;1;180;0;1;0,00;15,00;7,69;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
491;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,123;Q4;26;22;76;599;93;76;1,21;27,23;20,00;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
492;145687;"Quaternaire, Supplement";journal;"17711150";0,123;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q4)";"Earth and Planetary Sciences"
493;24735;"American Review of Canadian Studies";journal;"02722011";0,120;Q4;17;35;97;1530;11;89;0,11;43,71;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
494;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,120;Q4;13;18;72;409;7;62;0,10;22,72;29,27;1;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
495;27815;"Kuste";journal;"04527739";0,119;Q4;14;0;52;0;7;51;0,16;0,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
496;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,118;Q4;10;13;23;369;1;23;0,00;28,38;37,50;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
497;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,118;Q4;57;0;1074;0;417;1074;5,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
498;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,118;Q4;10;21;57;709;8;53;0,13;33,76;33,33;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
499;12570;"BELGEO";journal;"13772368, 22949135";0,116;Q4;18;27;111;990;14;107;0,10;36,67;37,50;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
500;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,114;Q4;6;23;56;127;4;56;0,07;5,52;18,52;1;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
501;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
502;15117;"Geo-Eco-Trop";journal;"13706071";0,111;Q4;15;21;57;707;4;56;0,06;33,67;28,57;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
503;11600153410;"Space Research Today";journal;"17529298";0,111;Q4;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
504;145426;"Planet Earth";journal;"14792605";0,109;Q4;4;34;119;0;2;84;0,01;0,00;26,92;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
505;14448;"European Space Agency Bulletin";journal;"03764265";0,108;Q4;14;16;60;0;5;60;0,12;0,00;20,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
506;28168;"Finisterra";journal;"04305027";0,108;Q4;15;21;60;523;6;49;0,07;24,90;29,41;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
507;27600;"Jokull";journal;"04490576";0,108;Q4;13;7;25;309;32;23;0,40;44,14;62,50;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
508;17005;"Mining History";journal;"13662511";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
509;28756;"Geographische Rundschau";journal;"00167460";0,107;Q4;13;0;178;0;13;178;0,09;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
510;21100246539;"Mining Report";journal;"21958378, 21956529";0,107;Q4;4;0;96;0;5;92;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
511;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,106;Q4;4;1;4;70;0;4;0,00;70,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
512;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,106;Q4;15;54;132;861;15;130;0,14;15,94;18,92;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
513;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,104;Q4;10;44;121;916;8;114;0,03;20,82;38,30;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
514;21100811263;"Geotechnical Research";journal;"20526156";0,104;Q4;20;11;14;368;4;10;0,29;33,45;18,18;0;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
515;24489;"Pollution Atmospherique";journal;"00323632";0,104;Q4;11;0;154;0;5;126;0,04;0,00;0,00;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
516;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,103;Q4;8;45;9;627;0;7;0,00;13,93;11,58;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
517;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,103;Q4;15;7;12;267;1;12;0,08;38,14;27,27;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
518;53786;"Geologie de la France";journal;"02460874";0,103;Q4;8;3;11;42;2;11;0,20;14,00;0,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
