Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
251;10900153307;"Journal of Simulation";journal;"17477778, 17477786";;-;31;20;0;325;0;0;0,00;16,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation; Software";"Computer Science; Mathematics"
252;4900153501;"IFIP International Federation for Information Processing";book series;"18612288, 15715736";0,159;Q4;42;1206;2069;19245;711;2056;0,34;15,96;United States;Northern America;"Springer New York";"2006-2009";"Information Systems and Management (Q4)";"Decision Sciences"
253;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;22;68;342;15;68;0,20;15,55;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
254;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,402;Q4;18;22;58;326;19;58;0,25;14,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
255;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,133;Q4;10;52;151;760;15;149;0,11;14,62;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
256;19600157009;"North American Actuarial Journal";journal;"10920277";0,977;Q2;51;41;179;584;148;169;0,71;14,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
257;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,206;-;9;59;53;796;19;51;0,36;13,49;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
258;26386;"Electronic Communications in Probability";journal;"1083589X";0,630;Q3;38;61;122;822;45;122;0,36;13,48;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
259;19700172903;"Journal of Grey System";journal;"09573720";;-;20;40;0;517;0;0;0,00;12,93;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
260;27928;"Utilitas Mathematica";journal;"03153681";0,370;Q4;32;64;172;821;54;172;0,31;12,83;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
261;14794;"Statistics and Probability Letters";journal;"01677152";0,631;Q3;73;464;675;5885;376;673;0,51;12,68;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
262;11200153528;"Journal of Digital Forensic Practice";journal;"15567346, 15567281";;-;7;26;0;323;0;0;0,00;12,42;United States;Northern America;"Taylor and Francis Inc.";"2008, 2010";"Computer Science Applications; Information Systems and Management; Law; Software";"Computer Science; Decision Sciences; Social Sciences"
263;22202;"Operations Research Letters";journal;"01676377";1,241;Q1;82;151;293;1874;321;293;0,99;12,41;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
264;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,169;Q4;15;31;95;377;11;94;0,13;12,16;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
265;19929;"Interfaces";journal;"00922102, 1526551X";1,063;Q2;69;46;144;550;144;134;0,99;11,96;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
266;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;32;41;378;0;37;0,00;11,81;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
267;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,196;-;24;85;208;949;39;202;0,22;11,16;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
268;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,102;-;8;5;34;55;11;32;0,32;11,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
269;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";;-;18;1;0;11;0;0;0,00;11,00;United States;Northern America;"Springer New York";"2008-2023";"Law; Management Science and Operations Research; Political Science and International Relations; Safety Research; Sociology and Political Science; Transportation";"Decision Sciences; Social Sciences"
270;13631;"American Statistician";journal;"00031305, 15372731";1,002;Q2;97;78;216;846;185;166;0,85;10,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
271;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,161;Q3;66;307;1633;3012;369;1462;0,08;9,81;United States;Northern America;"Springer New York";"2000-2023";"Information Systems and Management (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
272;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,126;Q4;22;19;73;184;10;71;0,12;9,68;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
273;14135;"South African Statistical Journal";journal;"0038271X";0,127;Q4;11;8;23;77;3;23;0,13;9,63;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
274;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,212;Q4;7;16;20;142;2;19;0,10;8,88;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
275;21216;"MIT Sloan Management Review";journal;"15329194";1,182;Q1;118;52;196;444;484;189;2,06;8,54;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
276;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,125;Q4;18;161;513;1215;26;465;0,05;7,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
277;16776;"Leadership and Management in Engineering";journal;"15326748";0,101;Q4;23;58;102;356;12;86;0,17;6,14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
278;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,129;-;21;3;368;17;47;354;0,10;5,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
279;27334;"Network Security";trade journal;"13534858";0,124;Q4;30;67;214;256;48;213;0,25;3,82;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
280;22473;"Quality Progress";journal;"0033524X";0,305;Q3;37;178;636;413;101;410;0,14;2,32;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
281;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;72;312;160;8;300;0,02;2,22;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
282;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;206;870;239;2;190;0,00;1,16;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
283;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,100;Q4;3;58;193;2;1;136;0,00;0,03;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
284;21100222557;"10th Australian Conference for Knowledge Management and Intelligent Decision Support 2007: Theory Wedded to Practice, ACKMIDS'07";conference and proceedings;"-";0,102;-;2;0;11;0;1;10;0,09;0,00;Australia;Pacific Region;"";"";"Information Systems and Management";"Decision Sciences"
285;21100422088;"12th European Wireless Conference 2006 - Enabling Technologies for Wireless Multimedia Communications, European Wireless 2006";conference and proceedings;"-";0,194;-;8;0;113;0;36;112;0,32;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
286;21100222512;"12th International Conference of the Association Information and Management 2007, AIM 2007";conference and proceedings;"-";0,100;-;3;0;82;0;3;81;0,04;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
287;21100382626;"18th Bled eConference eIntegration in Action - Conference Proceedings";conference and proceedings;"-";0,116;-;10;0;52;0;30;51;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
288;21100382429;"19th Bled eConference ""eValues"" - Conference Proceedings";conference and proceedings;"-";0,118;-;9;0;53;0;28;52;0,53;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
289;12100155374;"1st International Conference on Industrial and Information Systems, ICIIS 2006";conference and proceedings;"-";0,112;-;11;0;120;0;30;119;0,25;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
290;11800154519;"2006 9th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS";conference and proceedings;"-";0,222;-;25;0;192;0;110;191;0,57;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
291;8500153133;"2006 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2006";conference and proceedings;"-";0,118;-;12;0;213;0;51;211;0,24;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
292;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,125;-;9;0;155;0;42;153;0,27;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
293;11900154387;"2007 1st International Global Information Infrastructure Symposium, GIIS 2007 - ""Closing the Digital Divide""";conference and proceedings;"-";0,123;-;6;0;41;0;21;39;0,51;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
294;21100213400;"2007 2nd International Conference on Digital Information Management, ICDIM";conference and proceedings;"-";0,129;-;11;0;136;0;48;134;0,35;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
295;12100155407;"2007 5th Student Conference on Research and Development, SCORED";conference and proceedings;"-";0,101;-;11;0;93;0;9;92;0,10;0,00;United States;Northern America;"";"";"Education; Management Science and Operations Research";"Decision Sciences; Social Sciences"
296;11900154310;"2007 IEEE Information Theory Workshop, ITW 2007, Proceedings";conference and proceedings;"-";0,697;-;18;0;115;0;140;114;1,22;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
297;12000154436;"2007 IEEE International Conference on Information Reuse and Integration, IEEE IRI-2007";conference and proceedings;"-";0,122;-;13;0;123;0;59;120;0,48;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
298;12100156811;"2007 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI";conference and proceedings;"-";0,104;-;6;0;100;0;19;99;0,19;0,00;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
299;12000154448;"2007 Information Theory and Applications Workshop, Conference Proceedings, ITA";conference and proceedings;"-";0,619;-;13;0;65;0;65;64;1,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
300;12100154509;"2007 International Conference on Convergence Information Technology, ICCIT 2007";conference and proceedings;"-";0,113;-;20;0;400;0;89;395;0,22;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
301;21100383394;"20th Bled eConference - eMergence: Merging and Emerging Technologies, Processes, and Institutions - Conference Proceedings";conference and proceedings;"-";0,102;-;10;0;63;0;22;62;0,35;0,00;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
302;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,104;-;2;0;8;0;0;6;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
303;21100793692;"33rd International Conference on Very Large Data Bases, VLDB 2007 - Conference Proceedings";conference and proceedings;"-";1,227;-;56;0;150;0;503;147;3,35;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
304;21100777515;"3rd International Latin American Networking Conference, LANC 2005";conference and proceedings;"-";0,102;-;4;0;13;0;1;11;0,00;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
305;21100256966;"46th Annual Transportation Research Forum 2005";conference and proceedings;"-";0,100;-;2;0;47;0;0;46;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
306;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,100;-;5;0;163;0;1;160;0,01;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
307;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
308;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
309;21100316463;"5th International Conference on Business Informatics Research, BIR 2006";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;Lithuania;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
310;12000154459;"5th International Symposium on Intelligent Systems and Informatics, SISY 2007";conference and proceedings;"-";0,106;-;7;0;47;0;17;46;0,36;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
311;21100296632;"7th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2007";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
312;21100199776;"Academy of Management 2005 Annual Meeting: A New Vision of Management in the 21st Century, AOM 2005";conference and proceedings;"-";0,168;-;11;0;152;0;24;150;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
313;21100775464;"ACM SIGGRAPH 2006 Research Posters, SIGGRAPH 2006";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
314;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,122;Q4;14;7;19;0;3;17;0,22;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
315;21100497590;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,105;-;4;0;42;0;6;41;0,14;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
316;12000154444;"AMUEM 2007 - Proceedings of the 2007 IEEE International Workshop on Advanced Methods for Uncertainty Estimation in Measurement";conference and proceedings;"-";0,207;-;5;0;30;0;18;28;0,60;0,00;United States;Northern America;"";"";"Numerical Analysis; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
317;21100305309;"APNOMS 2005 - 8th Asia-Pacific Network Operations and Management Symposium :Toward Managed Ubiquitous Information Society, Proceedings";conference and proceedings;"-";0,101;-;3;0;76;0;5;75;0,00;0,00;South Korea;Asiatic Region;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
318;21100220376;"Association for Information Systems - 26th International Conference on Information Systems, ICIS 2005: Forever New Frontiers";conference and proceedings;"-";0,304;-;14;0;85;0;76;84;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
319;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,104;Q4;29;0;3;0;0;2;0,00;0,00;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
320;21100258796;"Business Information System 2005 - 8th International Conference on Business Information Systems";conference and proceedings;"-";0,114;-;5;0;35;0;8;34;0,00;0,00;Poland;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
321;11900154302;"CBMI'2007 - 2007 International Workshop on Content-Based Multimedia Indexing, Proceedings";conference and proceedings;"-";0,146;-;9;0;51;0;30;48;0,59;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
322;21100457029;"Complexity and Nonextensivity: New Trends in Statistical Mechanics - Proceedings of the International Workshop, CN-Kyoto 2005";conference and proceedings;"-";0,104;-;1;0;29;0;1;27;0,03;0,00;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
323;21100773801;"Computer Animation, Conference Proceedings";conference and proceedings;"-";0,547;-;27;0;39;0;140;37;3,59;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
324;7800153107;"Conference Proceedings of 2007 Information, Decision and Control, IDC";conference and proceedings;"-";0,136;-;13;0;66;0;37;64;0,56;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
325;21100198524;"COPLAS'07 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,143;-;2;0;13;0;4;11;0,31;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
326;21100447124;"DOLAP 2005 - Proceedings of the 8th ACM International Workshop on Data Warehousing and OLAP, co-located with CIKM 2005";conference and proceedings;"-";0,906;-;10;0;14;0;45;12;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
327;21100298201;"ECIME 2007: European Conference on Information Management and Evaluation";conference and proceedings;"-";0,100;-;5;0;44;0;5;42;0,11;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
328;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,815;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
329;21100274744;"ICAPS 2005 - Proceedings of the 15th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,844;-;22;0;35;0;91;33;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
330;21100198551;"ICAPS 2006 - Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,163;-;3;0;11;0;5;9;0,45;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
331;21100781714;"ICDEW 2006 - Proceedings of the 22nd International Conference on Data Engineering Workshops";conference and proceedings;"-";0,237;-;19;0;160;0;140;146;0,88;0,00;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
332;21100220475;"ICHIM05 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,110;-;4;0;29;0;3;28;0,00;0,00;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
333;21100220433;"ICHIM07 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,125;-;5;0;59;0;6;58;0,10;0,00;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
334;19900192106;"ICMI'07: Workshop on Tagging, Mining and Retrieval of Human-Related Activity Information, TMR'07 - Workshop Proceedings";conference and proceedings;"-";0,113;-;3;0;11;0;3;9;0,27;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
335;16800154704;"ICMSEM: Proceedings of 2007 International Conference on Management Science and Engineering Management";conference and proceedings;"-";0,100;-;2;0;61;0;1;59;0,02;0,00;China;Asiatic Region;"";"";"Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
336;11800154557;"IEEE ICIT 2007 - 2007 IEEE International Conference on Integration Technology";conference and proceedings;"-";0,115;-;15;0;164;0;42;162;0,26;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
337;21100814523;"IEEE International Symposium on Applications of Ferroelectrics";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
338;12000154337;"IEEE NLP-KE 2007 - Proceedings of International Conference on Natural Language Processing and Knowledge Engineering";conference and proceedings;"-";0,105;-;9;0;80;0;20;79;0,25;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
339;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,118;Q4;13;11;259;0;11;202;0,04;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
340;145394;"Information Management";journal;"1080286X";0,101;Q4;2;0;31;0;0;29;0,00;0,00;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
341;21100322127;"Information Management in Modern Enterprise: Issues and Solutions - Proceedings of the 4th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,104;-;3;0;77;0;6;76;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
342;21100326276;"Information Management in the Networked Economy: Issues and Solutions - Proceedings of the 8th International Business Information Management Association Conference, IBIMA 2007";conference and proceedings;"-";0,102;-;4;0;99;0;8;98;0,08;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
343;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;165;0;0;110;0,00;0,00;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
344;14541;"Information Technology and Disabilities";journal;"10735127";0,102;Q4;10;0;12;0;0;11;0,00;0,00;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
345;18500169200;"Infosecurity";journal;"17544548";0,102;Q4;5;78;92;0;2;69;0,02;0,00;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
