Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
288;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,123;Q3;10;12;47;756;9;47;0,21;63,00;23,81;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
289;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,123;Q3;4;21;39;639;3;39;0,08;30,43;54,55;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
290;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,123;Q3;6;2;1;112;0;1;0,00;56,00;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
291;5700170927;"Atlantis";journal;"02106124";0,122;Q3;15;21;51;778;10;51;0,06;37,05;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
292;5800207686;"Sprak och Stil";journal;"11011165";0,122;Q3;5;6;31;231;5;31;0,19;38,50;42,86;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
293;5800158153;"Vox Romanica";journal;"0042899X";0,122;Q3;4;12;33;764;4;33;0,04;63,67;7,69;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
294;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,121;Q3;12;16;44;626;13;43;0,29;39,13;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
295;5800207836;"Fachsprache";journal;"10173285, 25239201";0,120;Q3;9;16;13;545;5;12;0,57;34,06;73,68;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
296;12999;"French Studies";journal;"00161128, 14682931";0,120;Q3;12;24;71;1383;20;71;0,30;57,63;54,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
297;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,120;Q3;7;1;2;47;2;2;1,00;47,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
298;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q3;11;15;52;1033;7;52;0,12;68,87;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
299;6500153152;"Medium Aevum";journal;"00258385";0,119;Q3;11;12;44;1188;5;44;0,17;99,00;15,38;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
300;16200154761;"Studia Celtica";journal;"00816353";0,119;Q3;7;9;28;582;2;27;0,00;64,67;33,33;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
301;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,119;Q3;4;8;24;260;5;24;0,21;32,50;70,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
302;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,118;Q3;15;24;77;927;4;64;0,04;38,63;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
303;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,117;Q3;11;10;31;521;6;31;0,20;52,10;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
304;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,117;Q3;14;30;102;1023;7;97;0,03;34,10;43,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
305;5800214230;"Medieval Encounters";journal;"13807854";0,117;Q3;18;23;48;1151;15;48;0,37;50,04;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
306;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,116;Q3;10;32;155;2038;20;151;0,12;63,69;29,73;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
307;6500153109;"Modern Language Review";journal;"00267937";0,115;Q3;14;39;135;2228;23;135;0,13;57,13;48,72;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
308;5800207548;"NOWELE";journal;"22129715, 01088416";0,115;Q3;11;8;32;720;9;30;0,32;90,00;14,29;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
309;16400154745;"Romanische Forschungen";journal;"00358126";0,115;Q3;5;11;40;594;6;39;0,22;54,00;50,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
310;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,115;Q3;3;4;179;161;10;175;0,04;40,25;58,33;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
311;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,114;Q3;10;7;42;270;5;38;0,06;38,57;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
312;28865;"Hermes";journal;"00180777";0,114;Q3;13;27;120;1363;13;118;0,13;50,48;38,46;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
313;17100;"South Asian Studies";journal;"21532699, 02666030";0,114;Q3;14;15;41;768;6;38;0,10;51,20;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
314;21100372549;"Teaching English with Technology";journal;"16421027";0,114;Q3;17;26;18;747;2;17;0,11;28,73;56,25;0;0;Cyprus;Western Europe;"University of Nicosia";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
315;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,113;Q3;7;18;38;493;5;29;0,13;27,39;50,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
316;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,113;Q3;6;0;76;0;7;74;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
317;21100318417;"Asian ESP Journal (discontinued)";journal;"22060979, 18333001";0,112;Q3;15;15;21;550;1;18;0,05;36,67;35,00;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2014-2021";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
318;17700154926;"Peritia";journal;"03321592";0,112;Q3;11;12;16;1334;3;16;0,19;111,17;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
319;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,112;Q3;9;13;37;522;7;37;0,21;40,15;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
320;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q3;7;13;47;422;4;47;0,10;32,46;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
321;21100255511;"Dix-Neuf";journal;"14787318";0,111;Q3;6;24;60;599;7;60;0,08;24,96;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
322;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q3;12;17;54;941;12;53;0,29;55,35;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
323;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;18;40;1632;22;33;0,50;90,67;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
324;5700183838;"Muttersprache";journal;"0027514X";0,111;Q3;7;13;55;488;3;52;0,08;37,54;44,44;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
325;21100206257;"Quaderns";journal;"11385790";0,111;Q3;9;28;70;694;8;64;0,13;24,79;60,71;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
326;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q3;9;182;564;2163;31;115;0,05;11,88;27,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
327;26184;"Sefarad";journal;"00370894, 1988320X";0,110;Q3;7;15;44;841;10;43;0,24;56,07;47,06;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
328;19900191991;"Signa";journal;"22549307, 11333634";0,110;Q3;7;42;93;979;8;93;0,10;23,31;26,53;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
329;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q3;9;37;153;1299;5;145;0,02;35,11;36,96;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
330;5800207871;"Central Asiatic Journal";journal;"00089192";0,109;Q3;8;18;27;518;5;25;0,29;28,78;11,76;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
331;6500153184;"Italian Studies";journal;"00751634, 17486181";0,109;Q3;14;31;73;1398;15;71;0,10;45,10;61,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
332;21100301415;"Journal of Language Teaching and Research";journal;"17984769, 20530684";0,109;Q3;20;172;177;4568;13;177;0,07;26,56;49,40;1;0;United Kingdom;Western Europe;"Academy Publication";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
333;5800209355;"Lingua Posnaniensis";journal;"00794740";0,109;Q3;7;13;50;534;5;48;0,03;41,08;26,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q3)";"Social Sciences"
334;16100154710;"Poetica";journal;"03034178";0,109;Q3;10;15;79;1069;5;79;0,06;71,27;54,55;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
335;24281;"Studia Neophilologica";journal;"00393274";0,109;-;12;24;78;998;11;77;0,21;41,58;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
336;5700170400;"Iberoromania";journal;"00190993, 18659039";0,108;Q3;6;22;75;652;5;69;0,03;29,64;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
337;5800207700;"Revista Euphrosyne";journal;"08700133";0,108;Q3;5;20;76;1090;3;76;0,02;54,50;38,10;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
338;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,107;Q3;12;10;26;540;2;26;0,00;54,00;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
339;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,107;Q3;12;20;90;696;12;89;0,17;34,80;52,38;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
340;5800207620;"Rivista Italiana di Dialettologia";journal;"11226331";0,106;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Linguistics and Language (Q3)";"Social Sciences"
341;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,106;Q3;9;13;22;539;7;22;0,15;41,46;41,18;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
342;5800207533;"Sprachwissenschaft";journal;"03448169";0,106;Q3;8;11;48;579;6;46;0,09;52,64;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
343;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,105;Q3;10;18;130;763;8;129;0,03;42,39;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
344;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,105;Q3;6;19;60;915;6;58;0,15;48,16;31,82;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
345;21100239232;"Lidil";journal;"19606052, 11466480";0,105;Q3;6;23;59;668;5;58;0,08;29,04;67,74;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
346;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,105;Q3;11;24;79;796;5;76;0,10;33,17;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
347;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,105;Q3;9;8;27;262;6;26;0,13;32,75;55,56;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
348;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,104;Q3;21;9;51;306;3;48;0,00;34,00;68,42;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
349;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,104;Q3;10;41;314;1466;8;313;0,02;35,76;46,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
350;28900;"Latomus";journal;"00238856";0,103;Q3;10;36;91;2412;9;91;0,00;67,00;27,03;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
351;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q4;1;1;11;5;0;11;0,00;5,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
352;5800207621;"Cahiers Ferdinand de Saussure";journal;"0068516X";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Linguistics and Language (Q4)";"Social Sciences"
353;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,102;Q4;3;18;12;546;0;12;0,00;30,33;41,67;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
354;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,102;Q4;6;6;14;254;1;14;0,00;42,33;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q4)";"Social Sciences"
355;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,102;Q4;5;21;11;1065;2;11;0,18;50,71;50,00;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
356;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,102;Q3;4;0;9;0;2;9;0,22;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q3)";"Social Sciences"
357;5800163562;"Incontri Linguistici";journal;"03902412";0,102;Q4;3;14;16;666;2;14;0,00;47,57;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
358;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,102;Q3;5;4;11;85;1;10;0,09;21,25;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
359;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,102;Q3;5;5;10;206;1;9;0,00;41,20;25,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
360;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,102;Q4;11;14;47;385;9;37;0,13;27,50;85,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
361;23075;"Langages";journal;"0458726X";0,102;Q4;18;38;91;1497;6;91;0,07;39,39;45,65;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
362;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,102;Q4;1;15;11;57;0;10;0,00;3,80;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
363;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,102;Q3;11;22;9;692;2;9;0,22;31,45;82,14;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
364;21100367954;"Topics in Linguistics";journal;"13377590";0,102;Q4;6;11;11;376;0;11;0,00;34,18;66,67;0;0;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
365;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q4;9;16;25;635;1;25;0,00;39,69;35,71;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
366;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;30;107;3348;8;107;0,11;111,60;38,71;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
367;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,101;Q4;4;20;41;1033;0;38;0,00;51,65;55,56;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
368;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;10;41;371;1;38;0,04;37,10;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
369;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q4;4;6;24;296;0;23;0,00;49,33;25,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
370;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,101;Q4;9;49;171;2039;15;169;0,10;41,61;48,94;2;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
371;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
372;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;12;38;1119;1;35;0,04;93,25;18,18;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
373;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,101;Q4;3;0;26;0;2;21;0,08;0,00;0,00;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
374;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;14;22;888;0;22;0,00;63,43;28,57;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
375;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q4;6;11;22;263;3;21;0,21;23,91;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
376;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q4;4;16;34;302;0;31;0,00;18,88;62,50;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
377;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;9;31;369;2;31;0,10;41,00;100,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
