Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
558;24614;"Applied Clay Science";journal;"01691317";1,062;-;160;404;1331;22392;7409;1323;5,48;55,43;37,94;2;85;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
557;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,065;Q2;67;174;565;5751;1747;532;3,02;33,05;36,57;21;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
556;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";1,071;Q1;55;0;64;0;488;64;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Ecological Modeling (Q1); Environmental Engineering (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
555;21100873342;"Current Pollution Reports";journal;"21986592";1,073;Q1;48;35;83;4010;465;76;5,63;114,57;36,09;7;30;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
554;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,080;Q1;68;269;474;17049;2131;462;4,23;63,38;36,93;14;207;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
553;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";1,083;Q1;20;9;30;709;94;28;3,45;78,78;60,00;1;6;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
552;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";1,090;Q1;16;27;86;994;92;80;0,81;36,81;30,16;0;19;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
551;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,093;Q1;131;163;523;8706;2008;482;3,69;53,41;40,75;59;159;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
550;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,096;Q1;74;58;178;3723;573;172;3,12;64,19;35,63;7;38;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
549;20291;"Ecological Engineering";journal;"09258574";1,096;Q1;161;300;1227;18805;5443;1212;4,02;62,68;36,24;19;250;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
548;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,100;Q1;192;239;911;12134;3161;889;3,47;50,77;40,17;39;96;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2)";"Environmental Science"
547;19263;"Journal of Vegetation Science";journal;"11009233";1,100;Q1;133;103;335;7170;925;322;2,40;69,61;36,36;6;28;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
546;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";1,103;Q1;35;15;58;1304;216;52;3,67;86,93;29,03;2;8;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
545;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,103;Q1;131;146;740;8545;3708;734;4,46;58,53;43,25;1;78;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
544;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,109;Q1;83;93;237;5458;768;234;3,08;58,69;40,88;14;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
543;17180;"Animal Conservation";journal;"13679430, 14691795";1,111;Q1;97;82;211;4404;513;157;2,31;53,71;31,78;15;62;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
542;23354;"Journal of Environmental Education";journal;"19401892, 00958964";1,111;Q1;70;39;96;2315;287;89;2,82;59,36;51,61;7;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
541;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,128;Q1;122;174;456;13251;1819;441;3,98;76,16;41,95;17;77;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
540;21100198541;"Climate and Development";journal;"17565529, 17565537";1,131;Q2;54;84;188;5848;657;186;3,62;69,62;38,34;50;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
539;14005;"Paleobiology";journal;"00948373, 19385331";1,131;Q1;102;33;119;2799;300;119;2,61;84,82;24,27;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
538;22223;"Forest Policy and Economics";journal;"13899341";1,132;Q1;85;222;514;14345;1952;477;3,53;64,62;36,68;66;170;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
537;21100349522;"Global Ecology and Conservation";journal;"23519894";1,133;Q1;69;586;515;37813;1969;509;3,35;64,53;34,21;86;444;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
536;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,133;Q1;34;32;89;1039;368;82;3,36;32,47;25,84;4;20;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
535;21004;"Environmental Impact Assessment Review";journal;"01959255";1,138;Q1;114;106;251;6584;1264;251;4,67;62,11;39,25;15;77;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
534;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,139;Q1;46;43;90;2145;418;87;3,96;49,88;36,31;4;34;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
533;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,141;Q1;43;28;75;1411;253;70;3,54;50,39;28,21;3;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
532;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,143;Q1;79;208;616;10643;1969;509;3,45;51,17;40,28;6;54;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
531;17882;"Nuclear Engineering and Design";journal;"00295493";1,147;Q1;123;446;1330;14087;3011;1310;2,17;31,59;16,53;6;51;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
530;5800179606;"Carbon Balance and Management";journal;"17500680";1,148;Q1;46;27;65;1641;297;65;2,98;60,78;25,55;10;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
529;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,151;Q1;214;373;1202;28002;3278;1200;2,61;75,07;37,84;53;154;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
528;21100220478;"Urban Climate";journal;"22120955";1,151;Q1;75;167;265;9670;1620;264;6,37;57,90;36,48;27;146;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
527;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,155;Q1;81;64;213;4747;855;212;3,34;74,17;42,68;3;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
526;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,155;Q1;106;102;230;4450;1039;225;4,66;43,63;46,88;33;67;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
525;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";1,158;Q1;51;21;114;1564;500;111;4,29;74,48;21,59;7;20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
524;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,161;Q1;85;106;317;3201;1101;297;3,27;30,20;46,70;16;24;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
523;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,161;Q1;150;164;534;11068;2231;527;4,08;67,49;41,22;4;46;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
522;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,163;Q1;117;280;658;17943;3425;651;4,81;64,08;39,50;38;252;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
521;27471;"Applied Geography";journal;"01436228";1,165;Q1;126;157;496;10095;2360;494;4,39;64,30;37,00;19;119;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
520;13257;"Biological Invasions";journal;"15731464, 13873547";1,167;Q1;130;247;791;16910;2594;784;2,69;68,46;40,35;40;220;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
519;21100264002;"Ecology and Evolution";journal;"20457758";1,170;Q1;99;1110;3148;77387;9026;3130;2,65;69,72;36,89;87;462;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
518;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,171;Q1;90;40;119;2177;290;117;2,41;54,43;26,67;20;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
517;12828;"Population and Environment";journal;"15737810, 01990039";1,172;Q1;63;27;66;1519;196;62;3,09;56,26;33,73;11;14;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
516;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,173;Q1;111;417;1078;20778;6879;1070;6,38;49,83;30,39;16;197;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
515;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,184;Q1;82;37;76;5096;402;76;5,36;137,73;27,41;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
514;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,191;Q1;37;42;77;2768;418;73;5,38;65,90;33,89;13;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
513;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,200;Q1;37;22;59;1150;247;59;5,66;52,27;29,87;0;12;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
512;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,202;Q1;43;31;81;1559;248;76;2,75;50,29;28,57;8;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
511;21100903475;"Journal of Hydrology X";journal;"25899155";1,203;Q1;19;20;30;1163;126;30;4,20;58,15;27,38;4;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Water Science and Technology (Q1)";"Environmental Science"
510;21100254652;"Water Resources and Industry";journal;"22123717";1,203;Q1;47;18;44;877;300;44;6,75;48,72;26,98;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
509;21100898763;"Plant Direct";journal;"24754455";1,211;Q1;27;102;172;6416;477;168;2,77;62,90;39,89;2;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
508;21100255737;"Anthropocene";journal;"22133054";1,212;Q1;43;37;86;2623;399;85;3,76;70,89;32,82;7;32;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
507;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,214;Q1;117;223;463;12892;1668;455;3,24;57,81;39,43;55;192;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
506;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,215;Q1;40;37;110;1711;206;81;1,24;46,24;25,81;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
505;20532;"Journal of Air Transport Management";journal;"09696997";1,220;Q1;97;142;356;7377;1576;349;4,57;51,95;28,79;24;45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
504;29467;"Hydrological Processes";journal;"10991085, 08856087";1,222;Q1;182;385;880;24108;3300;850;3,45;62,62;30,95;40;168;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
503;21100826280;"Frontiers in Environmental Science";journal;"2296665X";1,225;Q1;77;281;443;18919;2003;419;4,44;67,33;37,17;57;194;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
502;29861;"Organization and Environment";journal;"15527417, 10860266";1,229;Q1;77;28;64;2244;293;61;4,96;80,14;37,84;7;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
501;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,233;Q1;63;105;268;5229;1679;238;5,68;49,80;34,72;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
500;96119;"Applied Soil Ecology";journal;"09291393";1,243;Q1;145;296;801;19402;3707;794;4,09;65,55;39,91;17;134;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
499;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,247;Q1;35;24;64;1400;239;62;4,07;58,33;20,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
498;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";1,248;Q1;57;148;178;8953;962;155;5,79;60,49;41,54;39;95;Germany;Western Europe;"";"2011-2023";"Pollution (Q1)";"Environmental Science"
497;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,254;Q1;59;91;191;4810;826;190;3,88;52,86;35,52;16;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
496;21100307458;"Ecosphere";journal;"21508925";1,255;Q1;86;307;1273;21752;3979;1266;2,89;70,85;34,99;46;181;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
495;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";1,255;Q1;65;62;165;4067;648;157;3,75;65,60;42,22;0;38;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
494;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,263;Q1;115;122;335;6169;1892;330;5,36;50,57;52,37;32;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
493;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,264;Q1;141;289;825;19102;4137;733;4,34;66,10;45,04;50;93;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
492;23255;"Marine Chemistry";journal;"03044203";1,269;Q1;149;88;279;6437;1018;276;3,74;73,15;36,74;4;34;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
491;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,270;Q1;112;124;391;6492;920;385;1,88;52,35;29,21;72;97;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
490;110031;"Resources Policy";journal;"03014207";1,276;Q1;114;299;527;18410;2974;527;5,38;61,57;29,54;26;163;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
489;144969;"Regional Environmental Change";journal;"14363798";1,280;Q2;92;133;597;8455;2385;571;3,45;63,57;43,11;48;112;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
488;21100868097;"Water Security";journal;"24683124";1,282;Q1;24;27;40;2177;193;38;2,93;80,63;46,28;14;25;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
487;21527;"Environmental Reviews";journal;"12086053, 11818700";1,283;Q1;87;43;108;5387;522;103;4,63;125,28;34,54;12;33;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
486;25720;"Forest Ecology and Management";journal;"03781127";1,288;Q1;206;687;1963;50179;7253;1943;3,46;73,04;32,27;91;441;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
485;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,294;Q1;48;105;416;2815;1076;229;2,61;26,81;47,00;21;59;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
484;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";1,301;Q1;15;1;5;353;23;5;1,67;353,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
483;23972;"Landscape Ecology";journal;"15729761, 09212973";1,304;Q1;150;176;493;13302;1947;478;3,48;75,58;32,58;35;116;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
482;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,313;Q1;117;83;203;4422;510;187;2,41;53,28;42,67;2;8;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
481;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,313;Q1;60;101;99;7679;793;99;7,67;76,03;31,03;3;70;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
480;19627;"Advances in Water Resources";journal;"03091708";1,314;Q1;160;234;705;14613;3387;699;4,65;62,45;23,69;6;69;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
479;20292;"Ecological Indicators";journal;"1470160X";1,315;Q1;183;1071;2430;73866;13004;2406;5,05;68,97;36,99;112;763;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
478;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,316;Q1;131;326;1018;17543;6076;1001;5,92;53,81;41,27;13;172;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
