Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
4798;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;12;11;227;0;3;0,00;18,92;25,00;7;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
4799;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;68;156;743;3;138;0,02;10,93;21,15;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
4800;18929;"African Studies";journal;"00020184, 14692872";;-;30;13;27;575;6;25;0,27;44,23;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4801;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;89;254;817;20;236;0,07;9,18;78,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
4802;4400151732;"Aging Health";journal;"1745509X";;-;27;95;0;5881;0;0;0,00;61,91;29,23;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology; Medicine (miscellaneous)";"Medicine"
4803;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;9;27;152;0;25;0,00;16,89;58,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
4804;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;48;130;2229;32;112;0,20;46,44;40,85;1;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
4805;5800179604;"Algorithms for Molecular Biology";journal;"17487188";;-;40;25;0;676;0;0;0,00;27,04;24,19;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics; Computational Theory and Mathematics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4806;21101059775;"All Earth";journal;"27669645";;-;55;28;62;1646;67;61;0,82;58,79;19,35;1;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
4807;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;10;13;56;0;13;0,00;5,60;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
4808;21100863705;"American Entomologist";journal;"21559902, 10462821";;-;48;58;143;875;53;93;0,38;15,09;23,86;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
4809;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";;-;10;6;0;3181;0;0;0,00;530,17;37,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry";"Biochemistry, Genetics and Molecular Biology"
4810;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;217;603;8046;804;593;1,30;37,08;35,22;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
4811;16300154745;"Animation";journal;"17468485, 17468477";;-;15;14;0;266;0;0;0,00;19,00;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
4812;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;14;50;260;19;50;0,45;18,57;24,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
4813;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;39;88;546;26;86;0,34;14,00;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
4814;21100264891;"Applications of Management Science";book series;"02768976";;-;10;17;0;301;0;0;0,00;17,71;12,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
4815;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;17;0;603;0;0;0,00;35,47;32,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
4816;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";;-;16;71;0;947;0;0;0,00;13,34;18,18;7;0;United Kingdom;Western Europe;"Routledge";"2006-2008";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
4817;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;52;143;1335;135;143;0,85;25,67;22,77;10;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
4818;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;34;86;531;12;81;0,14;15,62;9,09;9;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
4819;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;18;48;690;8;38;0,19;38,33;37,04;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
4820;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";;-;45;9;0;266;0;0;0,00;29,56;28,57;2;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine";"Medicine"
4821;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;16;51;681;19;50;0,34;42,56;38,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
4822;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;50;146;715;35;104;0,20;14,30;82,14;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4823;6400153108;"Artery Research";journal;"18729312";;-;24;4;0;136;0;0;0,00;34,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy; Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
4824;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;5;17;0;2;17;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
4825;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;11;28;548;4;26;0,14;49,82;0,00;3;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
4826;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;19;63;34;7;60;0,13;1,79;5,56;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
4827;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;8;8;0;0;8;0,00;0,00;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
4828;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;13;42;377;8;38;0,19;29,00;55,00;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
4829;4700151704;"Asian Population Studies";journal;"17441730, 17441749";;-;28;18;0;646;0;0;0,00;35,89;43,48;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography";"Social Sciences"
4830;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;21;59;773;14;57;0,21;36,81;55,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4831;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;16;29;250;11;27;0,15;15,63;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
4832;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";;-;41;33;0;771;0;0;0,00;23,36;33,63;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous); Oncology";"Medicine"
4833;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";;-;22;36;0;949;0;0;0,00;26,36;25,86;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance";"Economics, Econometrics and Finance"
4834;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";;-;47;18;0;635;0;0;0,00;35,28;64,86;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education";"Social Sciences"
4835;5000158110;"Australian Doctor";journal;"10397116";;-;3;285;0;107;0;0;0,00;0,38;54,55;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
4836;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;9;14;346;6;13;0,46;38,44;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
4837;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;14;47;315;10;42;0,24;22,50;52,38;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
4838;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;31;113;441;30;108;0,26;14,23;41,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
4839;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;37;48;1055;36;46;0,85;28,51;67,24;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
4840;12100154706;"Baltic Journal of Management";journal;"17465265";;-;38;21;0;952;0;0;0,00;45,33;41,03;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
4841;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;14;71;0;1;59;0,02;0,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
4842;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;12;34;235;1;31;0,05;19,58;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
4843;21101136680;"Bereavement";journal;"27547833";;-;18;19;57;123;8;25;0,17;6,47;66,67;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
4844;5000157003;"Biochemist";journal;"0954982X";;-;12;117;0;829;0;0;0,00;7,09;31,31;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
4845;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";;-;87;25;0;1080;0;0;0,00;43,20;20,37;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biochemistry; Biophysics; Biotechnology; Engineering (miscellaneous); Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
4846;5800173376;"Biology Direct";journal;"17456150";;-;81;39;0;2250;0;0;0,00;57,69;24,51;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Immunology; Modeling and Simulation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
4847;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;270;492;5387;965;492;1,61;19,95;27,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
4848;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";;-;88;48;0;1632;0;0;0,00;34,00;32,97;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Business and International Management; Chemistry (miscellaneous); Mechanics of Materials";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
4849;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;3;0;0;0;0;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
4850;25447;"BMC Blood Disorders";journal;"14712326";;-;21;7;14;172;34;14;2,36;24,57;37,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
4851;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;41;48;1544;123;48;2,18;37,66;38,89;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
4852;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;56;373;1869;534;373;1,46;33,38;36,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
4853;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;86;81;2793;275;81;3,21;32,48;41,11;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4854;21101071785;"BMC Primary Care";journal;"27314553";;-;89;75;104;2191;147;104;1,25;29,21;47,94;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
4855;21100878576;"BMJ Evidence-Based Medicine";journal;"25154478, 2515446X";;-;41;139;407;357;33;367;0,06;2,57;28,26;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Medicine (miscellaneous)";"Medicine"
4856;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;32;108;653;104;90;1,04;20,41;31,65;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
4857;21100982276;"BMJ Military Health";journal;"26333775, 26333767";;-;34;51;168;567;39;149;0,22;11,12;7,50;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2020-2023";"Medicine (miscellaneous)";"Medicine"
4858;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;112;280;1099;208;179;0,67;9,81;57,81;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
4859;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";;-;18;16;0;353;0;0;0,00;22,06;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
4860;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";;-;48;24;0;395;0;0;0,00;16,46;24,39;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory; Analysis";"Mathematics"
4861;5000157602;"Breast Cancer Online";journal;"14709031";;-;3;30;0;689;0;0;0,00;22,97;37,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research; Oncology; Oncology (nursing)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4862;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;21;1;234;0;1;0,00;11,14;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
4863;4900153502;"British Journal of Health Care Management";journal;"13580574";;-;19;116;0;444;0;0;0,00;3,83;37,50;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy; Leadership and Management";"Medicine; Nursing"
4864;5000152303;"British Journal of Midwifery";journal;"09694900";;-;27;192;0;1853;0;0;0,00;9,65;83,93;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery";"Nursing"
4865;12100156090;"British Politics";journal;"1746918X, 17469198";;-;33;23;0;1103;0;0;0,00;47,96;17,39;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4866;20176;"Business Economics";journal;"0007666X, 1554432X";;-;18;34;0;417;0;0;0,00;12,26;20,00;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
4867;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;74;161;158;60;94;0,31;2,14;27,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4868;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";;-;42;68;0;5595;0;0;0,00;82,28;29,06;0;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
4869;22546;"Cable and Satellite Europe";journal;"02656973";;-;1;58;182;0;2;116;0,01;0,00;36,36;0;0;United Kingdom;Western Europe;"Informa Media";"1996-2009";"Electrical and Electronic Engineering";"Engineering"
4870;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;51;87;1572;83;79;1,15;30,82;10,00;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
4871;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;20;67;255;6;64;0,13;12,75;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
4872;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;32;1204;4;32;0,13;75,25;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
4873;21100866005;"Cancer Communications";journal;"25233548";;-;79;313;952;564;285;952;0,29;1,80;34,92;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
4874;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";;-;11;7;0;93;0;0;0,00;13,29;19,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
4875;5800179606;"Carbon Balance and Management";journal;"17500680";;-;46;15;0;250;0;0;0,00;16,67;23,53;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
4876;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";;-;1;20;0;252;0;0;0,00;12,60;45,83;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Public Health, Environmental and Occupational Health";"Medicine"
4877;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;27;89;443;2;75;0,02;16,41;73,08;6;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4878;21100945816;"CASE Journal";journal;"15449106";;-;4;5;23;23;0;23;0,00;4,60;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2006, 2009, 2012, 2017-2023";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
4879;5800173370;"Cell Division";journal;"17471028";;-;53;32;0;1741;0;0;0,00;54,41;37,97;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
4880;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";;-;124;97;0;5509;0;0;0,00;56,79;20,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous)";"Chemistry"
4881;5800207394;"Child Care in Practice";journal;"13575279";;-;29;29;55;772;4;47;0,10;26,62;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
4882;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;70;210;1173;34;171;0,17;16,76;73,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
4883;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";;-;38;12;0;721;0;0;0,00;60,08;16,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations";"Social Sciences"
4884;6400153120;"Chinese Medicine";journal;"17498546";;-;56;4;0;235;0;0;0,00;58,75;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4885;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;11;22;303;1;22;0,00;27,55;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
4886;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;20;0;479;0;0;0,00;23,95;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
4887;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";;-;3;19;0;359;0;0;0,00;18,89;34,78;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology; Pharmacology (medical)";"Medicine"
4888;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";;-;22;57;0;885;0;0;0,00;15,53;61,02;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Nursing"
4889;21100874191;"Clinical evidence.";journal;"14623846";;-;17;94;597;4329;152;597;0,28;46,05;32,37;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2002-2006";"Medicine (miscellaneous)";"Medicine"
4890;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";;-;35;65;0;302;0;0;0,00;4,65;46,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous); Review and Exam Preparation";"Medicine; Nursing"
4891;21100887535;"Collection and Curation";journal;"25149326";;-;21;24;63;238;16;63;0,25;9,92;65,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
4892;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;24;90;87;1;73;0,00;3,63;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
4893;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;14;49;509;2;48;0,03;36,36;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
4894;5600154339;"Communication Quarterly";journal;"01463373";;-;53;26;82;1286;79;73;0,85;49,46;56,00;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
4895;5700155425;"Communication Research Reports";journal;"08824096";;-;46;36;118;716;47;115;0,25;19,89;43,59;3;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
4896;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;23;93;1204;57;77;0,71;52,35;62,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
4897;4700152845;"Community Care";journal;"03075508";;-;4;455;0;79;0;0;0,00;0,17;44,17;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care";"Nursing"
4898;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;27;56;124;3;40;0,05;4,59;47,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4899;6400153149;"Computational systems bioinformatics / Life Sciences Society. Computational Systems Bioinformatics Conference";journal;"17527791";;-;14;38;0;0;0;0;0,00;0,00;21,93;0;0;United Kingdom;Western Europe;"Imperial College Press";"2006-2008";"Medicine (miscellaneous)";"Medicine"
