Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;21483;"Chinese Journal of Pathology";journal;"05295807";0,105;Q4;19;75;222;96;19;213;0,09;1,28;39,93;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
274;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,105;Q4;10;156;277;1508;4;277;0,01;9,67;35,93;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
275;13944;"Hirosaki Medical Journal";journal;"04391721";0,105;Q4;6;6;22;112;2;22;0,20;18,67;13,79;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
276;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,105;Q4;28;191;661;1179;42;661;0,06;6,17;28,67;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
277;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,105;Q4;31;26;6;513;0;4;0,00;19,73;3,57;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
278;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,105;Q4;10;227;684;3509;23;683;0,02;15,46;10,45;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
279;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,105;Q4;5;73;194;885;2;178;0,01;12,12;9,86;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
280;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,105;Q4;5;5;25;0;1;25;0,07;0,00;22,22;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
281;15322;"Jikeikai Medical Journal";journal;"00216968";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Jikei University School of Medicine/Tokyo Jikeikai Ika Daigaku";"1968, 1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
282;14711;"Journal of Institute of Postgraduate Medicine and Research";journal;"10179216";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Institute of Postgraduate Medicine and Research";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
283;69447;"Mahidol population gazette / Institute for Population and Social Research, Mahidol University";journal;"08585261";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Institute for Population and Social Research, Mahidol University";"1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
284;17200;"Malaysian Journal of Pathology";journal;"01268635";0,105;Q4;24;19;42;63;6;41;0,00;3,32;58,06;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
285;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,105;Q4;2;2;4;17;0;4;0,00;8,50;14,29;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
286;35185;"National Family Health Survey bulletin";journal;"10838678";0,105;Q4;8;0;4;0;1;4;0,50;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
287;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;0;4;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
288;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,105;Q4;15;26;51;217;3;51;0,09;8,35;26,76;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
289;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,105;Q4;10;46;244;534;12;244;0,04;11,61;31,31;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
290;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,105;Q4;23;90;354;252;17;354;0,04;2,80;38,43;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
291;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,105;Q4;23;136;341;0;22;294;0,09;0,00;38,72;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
292;20678;"Arrows for change";journal;"13944444";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian-Pacific Resource and Research Centre for Women";"1995, 1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
293;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,104;Q4;19;8;223;136;15;223;0,03;17,00;29,63;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
294;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
295;3500148009;"Issues in medical ethics";journal;"-";0,104;Q4;6;16;84;0;2;75;0,03;0,00;28,57;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
296;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;80;228;1142;7;227;0,03;14,28;9,54;2;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
297;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,104;Q4;38;50;52;203;4;48;0,08;4,06;20,16;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
298;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
299;20469;"Nishinihon Journal of Urology";journal;"00290726";0,104;Q4;5;127;463;1667;7;462;0,02;13,13;4,33;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
300;28848;"Nursing journal of India, The";journal;"00296503";0,104;Q4;10;36;106;10;2;105;0,01;0,28;71,43;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
301;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,104;Q4;3;48;189;412;3;189;0,00;8,58;17,99;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
302;18942;"Shinshu Medical Journal";journal;"00373826";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shinshu University, School of Medicine";"1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
303;19334;"Zhonghua zheng xing shao shang wai ke za zhi = Zhonghua zheng xing shao shang waikf [i.e. waike] zazhi = Chinese journal of plastic surgery and burns / [Chung-hua cheng hsing shao shang wai k'o tsa chih pien chi wei yuan hui pien ch";journal;"10007806";0,104;Q4;7;0;132;0;4;130;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
304;15607;"Acta Neonatologica Japonica";journal;"00290386";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Shinseiji Gakkai/Japan Society of Neonatology";"1974-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
305;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,103;Q4;2;36;86;454;3;81;0,03;12,61;30,26;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
306;22814;"Asian Profile";journal;"03048675";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
307;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,103;Q4;5;0;48;0;1;43;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
308;15545;"Biotherapy";journal;"09142223";0,103;Q4;8;82;385;1823;6;379;0,02;22,23;8,42;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;65434;"Glimpse (Dhaka, Bangladesh)";journal;"02537508";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"K.M.S. Aziz for the International Centre for Diarrhoeal Disease Research";"1980-1985, 1987, 1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
310;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,103;Q4;40;0;7;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
311;62608;"Indian Journal of Urology";journal;"09701591";0,103;Q4;41;72;53;717;1;46;0,00;9,96;17,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
312;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,103;Q4;4;124;459;1271;4;459;0,01;10,25;5,08;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
313;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,103;Q4;6;114;380;1409;1;351;0,00;12,36;14,56;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
314;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,103;Q4;42;90;119;1433;3;106;0,00;15,92;39,19;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,103;Q4;3;0;48;0;1;47;0,03;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
316;12292;"Journal of Transportation Medicine";journal;"00225274";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Transportation Medicine";"1973-2000";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
317;23738;"Manushi";journal;"02577305";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
318;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;44;60;737;1;58;0,02;16,75;11,84;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
319;98171;"Philippine journal of obstetrics &amp; gynecology : official publication, Philippine Obstetrical and Gynecological Society";journal;"01166069";0,103;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"1976, 1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
320;18918;"Shikoku Acta Medica";journal;"00373699";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokushima Igakkai";"1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
321;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,103;Q4;24;134;400;320;20;400;0,06;2,39;43,54;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
322;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,103;Q4;20;205;532;0;21;532;0,04;0,00;26,64;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
323;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,103;Q4;20;99;350;0;8;336;0,02;0,00;41,01;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
324;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,102;Q4;7;21;12;526;2;12;0,13;25,05;4,26;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
325;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,102;Q4;2;11;15;138;0;13;0,00;12,55;32,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
326;20703;"Chinese Journal of Cardiology";journal;"02533758";0,102;Q4;28;0;92;0;2;92;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
327;95904;"CIRDAP development digest";journal;"-";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Center on Integrated Rural Development For Asia And the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
328;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
329;21419;"Indian journal of public health";journal;"0019557X";0,102;Q4;35;25;89;11;9;78;0,06;0,44;56,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
330;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,102;Q4;5;191;603;2375;13;589;0,02;12,43;10,31;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
331;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,102;Q4;18;130;585;1992;23;584;0,05;15,32;13,94;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;99562;"Journal of development communication, The";journal;"01283863";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian Institute for Development Communication";"1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
333;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,102;Q4;8;54;146;910;9;121;0,06;16,85;24,54;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
334;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,102;Q4;19;158;493;1280;9;493;0,01;8,10;40,50;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
335;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
336;25346;"Journal of the Japan Society of Colo-Proctology";journal;"00471801";0,102;Q4;4;0;90;0;2;89;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Coloproctological Association";"1967-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
337;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,102;Q4;1;6;13;168;0;13;0,00;28,00;12,50;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
338;22922;"Journal of the Philippine Dental Association, The";journal;"00317497";0,102;Q4;6;0;11;0;0;11;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Philippine Medical - Dental Publications";"1960, 1965-1977, 1985-1986, 1988, 1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
339;30856;"Journal of Tokyo Medical University";journal;"00408905";0,102;Q4;5;36;35;653;1;35;0,00;18,14;14,85;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
340;16476;"Kawasaki Medical Journal";journal;"03850234";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kawasaki Medical Society";"1975-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
341;19900192009;"Li shi dang an";journal;"10017755";0,102;Q4;1;4;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
342;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,102;Q4;5;156;212;3469;3;198;0,02;22,24;11,45;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
343;29468;"Shakai keizai shigaku / Shakai Keizai Shigakkai";journal;"00380113";0,102;Q4;1;3;11;0;0;11;0,00;0,00;33,33;0;0;Japan;Asiatic Region;"Nihon Hyoronsha";"1974, 1976, 1978, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
344;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,102;Q4;39;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
345;19400157122;"Zhongguo nong shi / [Zhongguo nong ye li shi xue hui chou wei hui, Zhongguo nong ke yuan, Nanjing nong xue yuan, Zhongguo nong ye yi chan yan jiu shi]";journal;"10004459";0,102;Q4;1;4;12;0;0;12;0,00;0,00;66,67;0;0;China;Asiatic Region;"Nong Ye Chu Ban She";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
346;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,102;Q4;12;137;176;0;8;176;0,05;0,00;37,27;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
347;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,102;Q4;24;186;607;281;31;596;0,03;1,51;34,35;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
348;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,102;Q4;32;89;237;0;18;235;0,10;0,00;36,46;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
349;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,101;Q4;19;149;361;340;8;361;0,03;2,28;35,80;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
350;93143;"Adolescence education newsletter";journal;"15642984";0,101;Q4;1;0;27;0;0;27;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Regional Clearing House on Population Education and Communication of Unesco Principal Regional Office for Asia and the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
351;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;7;36;126;2;26;0,06;18,00;10,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
352;59656;"Asian Forum newsletter : official organ of the Asian Forum of Parliamentarians on Population and Development";journal;"-";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"AFPPD Secretariat";"1995-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
353;24265;"Bangladesh Journal of Dermatology, Venereology and Leprology";journal;"10233903";0,101;Q4;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Dermatological Society";"1995-2000";"Dermatology (Q4)";"Medicine"
354;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;3;14;64;0;14;0,00;21,33;0,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
355;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,101;Q4;14;105;305;1011;10;302;0,04;9,63;33,33;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
356;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;79;226;670;5;207;0,03;8,48;38,18;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
357;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,101;Q4;12;35;26;108;1;22;0,04;3,09;20,19;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
358;13137;"Environmental Medicine";journal;"02870517";0,101;Q4;9;2;21;0;0;21;0,00;0,00;14,29;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
359;13871;"Eye Science";journal;"10004432";0,101;Q4;16;61;201;31;4;201;0,01;0,51;36,65;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
360;54867;"Formosan journal of medical humanities";journal;"16065727";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
361;12654;"Health for the millions";journal;"09708685";0,101;Q4;5;0;29;0;0;29;0,00;0,00;0,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
362;21891;"Hokuriku Journal of Anesthesiology";journal;"03675947";0,101;Q4;2;12;27;115;0;27;0,00;9,58;43,59;0;0;Japan;Asiatic Region;"Nippon Masui Gakkai Hokuriku Chihokai";"1970-1978, 1980-2002";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
363;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,101;Q4;8;0;30;0;1;30;0,03;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
364;72805;"Integration (Tokyo, Japan)";journal;"09160582";0,101;Q4;4;0;34;0;0;34;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Organization for International Cooperation in Family Planing Inc.";"1988-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
365;15254;"Japan Journal of Medical Informatics";journal;"02898055";0,101;Q4;2;0;25;0;0;25;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Iryo Joho Gakkai/Japan Association for Medical Informatics";"1984-1985, 1988-1999";"Health Informatics (Q4)";"Medicine"
366;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,101;Q4;6;19;24;133;0;23;0,00;7,00;21,05;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
