Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
267;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,102;Q4;13;3;12;0;0;12;0,00;0,00;50,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q4)";"Arts and Humanities"
268;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,102;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
269;63116;"Safe motherhood";journal;"15641104, 1014952X";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
270;84311;"SCN news / United Nations, Administrative Committee on Coordination, Subcommittee on Nutrition";journal;"15643743, 15643751";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"ACC/SCN";"1994-1995, 1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
271;87339;"TDR news";journal;"10285911";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"UNDP/World Bank";"1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
272;19471;"WHO Drug Information";journal;"10109609";0,102;Q4;11;102;245;222;11;171;0,06;2,18;25,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
273;15781;"World of work : the magazine of the ILO";journal;"10200010, 1564460X";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Labour Office";"1994-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
274;17600155211;"Curriculum Perspectives";journal;"01597868";0,101;Q4;15;26;62;47;2;20;0,00;1,81;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
275;20174;"Dengue Bulletin";journal;"1020895X";0,101;Q4;27;28;22;444;0;22;0,00;15,86;41,84;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
276;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;0;20;0;4;20;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
277;72842;"Metal Physics and Advanced Technologies";journal;"10249087";0,101;Q4;4;0;272;0;8;271;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Metals and Alloys (Q4)";"Materials Science"
278;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,101;Q4;5;0;29;0;2;29;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
279;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;53;14;92;0;14;0,00;1,74;51,85;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
280;23071;"Sexual health exchange";journal;"13883046";0,101;Q4;6;0;31;0;0;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
281;60305;"ComTec";journal;"14203715";0,100;Q4;1;217;171;71;0;107;0,00;0,33;9,52;0;0;Switzerland;Western Europe;"Telecom PTT";"1995-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
282;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;9;41;0;1;41;0,00;0,00;36,36;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
283;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;92;0;0;92;0,00;0,00;55,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
284;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;164;442;0;1;384;0,00;0,00;74,42;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
285;12553;"Tara";journal;"14238071";0,100;Q4;0;106;337;0;0;151;0,00;0,00;33,33;0;0;Switzerland;Western Europe;"Tara Verlag AG";"2001-2002";"Media Technology (Q4)";"Engineering"
286;36238;"Therapiewoche Schweiz";journal;"02566869";0,100;Q4;1;0;46;0;0;44;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Therapiewoche Verlag";"1990-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
287;16800154732;"Acta Musicologica";journal;"00016241";;-;8;7;0;339;0;0;0,00;48,43;33,33;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music";"Arts and Humanities"
288;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";;-;53;32;0;266;0;0;0,00;8,31;24,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics; Health Policy; Medicine (miscellaneous)";"Economics, Econometrics and Finance; Medicine"
289;16200154751;"Artibus Asiae";journal;"00043648";;-;11;6;0;331;0;0;0,00;55,17;28,57;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
290;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;49;215;1042;117;164;0,45;21,27;8,77;5;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
291;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";;-;1;119;0;0;0;0;0,00;0,00;29,67;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
292;24812;"Exogenous Dermatology";journal;"14244616, 14244624";;-;17;47;0;1377;0;0;0,00;29,30;37,50;6;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology; Public Health, Environmental and Occupational Health";"Medicine"
293;17981;"Forest Snow and Landscape Research";journal;"14245108";;-;28;16;0;500;0;0;0,00;31,25;12,50;0;0;Switzerland;Western Europe;"Paul Haupt Verlag";"2002, 2004-2007, 2009";"Forestry";"Agricultural and Biological Sciences"
294;144633;"Industrial Fabrics Bulletin";journal;"18149235";;-;4;24;0;0;0;0;0,00;0,00;9,52;0;0;Switzerland;Western Europe;"International Textile Service";"2002-2004";"Business, Management and Accounting (miscellaneous); Materials Science (miscellaneous)";"Business, Management and Accounting; Materials Science"
295;17700155305;"InfoKara";journal;"10219056";;-;6;32;17;208;1;15;0,06;6,50;44,90;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
296;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";;-;18;1;0;23;0;0;0,00;23,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting";"Business, Management and Accounting"
297;28360;"Journal of Object Technology";journal;"16601769";;-;39;63;0;690;0;0;0,00;10,95;23,46;1;0;Switzerland;Western Europe;"Journal of Object Technology";"2002-2023";"Software";"Computer Science"
298;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";;-;61;270;0;1223;0;0;0,00;4,53;40,41;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous)";"Medicine"
299;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;63;193;3084;558;190;2,59;48,95;34,50;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
300;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;120;392;35;119;0,21;11,53;12,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
301;12100155516;"MolBank";journal;"14228599";;-;11;14;0;23;0;0;0,00;1,64;21,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
302;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;33;83;1670;34;83;0,41;50,61;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
303;17491;"Neuroembryology";journal;"14248530, 14248522";;-;11;23;0;1520;0;0;0,00;66,09;24,53;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Developmental Biology; Developmental Neuroscience; Embryology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
304;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;52;164;197;31;149;0,08;3,79;12,73;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
305;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";;-;53;104;0;2067;0;0;0,00;19,88;33,81;12;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology; Physiology (medical)";"Medicine"
306;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;25;49;829;40;49;1,03;33,16;21,88;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
307;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";;-;115;157;0;6263;0;0;0,00;39,89;32,35;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry";"Chemistry"
308;5000158124;"Results in Mathematics";journal;"14226383";;-;42;61;156;886;72;156;0,31;14,52;17,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
309;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";;-;3;8;0;250;0;0;0,00;31,25;25,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy; Religious Studies";"Arts and Humanities"
310;146188;"Revue Medicale Suisse";journal;"16609379";;-;20;670;1510;7352;128;1432;0,08;10,97;23,32;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous)";"Medicine"
311;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";;-;8;33;0;676;0;0;0,00;20,48;34,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine";"Medicine"
312;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;28;115;611;14;99;0,10;21,82;24,32;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
313;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;52;125;1417;9;109;0,07;27,25;25,51;2;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
314;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;63;190;3485;224;190;0,85;55,32;16,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
315;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";;-;6;23;0;702;0;0;0,00;30,52;59,09;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
316;21100317006;"Zwingliana";journal;"02544407";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History; Religious Studies";"Arts and Humanities"
