Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1144;29367;"Professional nurse (London, England)";journal;"02668130";0,116;Q3;19;59;461;316;44;428;0,08;5,36;66,67;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
1145;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1146;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,115;Q4;6;0;82;0;2;71;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
1147;28716;"Bulletin of Medical Ethics";journal;"09629564";0,115;Q3;10;19;85;0;11;83;0,11;0,00;64,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1990-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
1148;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,115;Q3;17;6;19;96;4;17;0,21;16,00;33,33;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1149;29705;"Clinical Risk";journal;"13562622, 17581028";0,115;Q3;16;67;240;538;8;191;0,05;8,03;41,18;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1150;14113;"International journal of health care quality assurance incorporating Leadership in health services";journal;"13660756";0,115;Q3;16;16;14;95;2;5;0,17;5,94;42,86;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
1151;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,115;Q3;25;47;132;2115;18;115;0,13;45,00;13,79;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
1152;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,114;Q4;15;4;32;541;9;32;0,28;135,25;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1153;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,114;Q4;19;40;79;378;4;74;0,02;9,45;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1154;13407;"Health service journal, The";journal;"09522271";0,113;Q4;12;555;1214;0;61;1210;0,04;0,00;36,72;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1155;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,113;Q4;16;57;185;870;15;139;0,10;15,26;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1156;21974;"Update in Anaesthesia";journal;"13534882";0,113;Q4;10;25;61;152;4;48;0,03;6,08;16,67;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1157;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,112;Q4;5;15;53;110;2;52;0,06;7,33;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
1158;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1159;16223;"Vaccines: Children and Practice";journal;"14606887";0,112;Q4;3;0;67;0;3;33;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1160;58608;"Evidence-based Oncology";journal;"13634054";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2002";"Oncology (Q4)";"Medicine"
1161;66743;"Journal of Chinese Medicine";journal;"01438042";0,111;Q4;10;28;82;394;3;47;0,06;14,07;36,36;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
1162;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,111;Q4;12;0;14;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
1163;28689;"Acta Oncologica, Supplement";journal;"11001704";0,110;Q4;8;0;6;0;1;4;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1164;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";0,110;Q4;124;65;66;2005;3;66;0,05;30,85;33,18;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
1165;28784;"CME Cancer Medicine";journal;"14758075";0,110;Q4;3;5;31;47;1;26;0,00;9,40;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology (Q4)";"Medicine"
1166;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,110;Q4;40;92;92;339;11;77;0,05;3,68;54,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1167;80252;"Care of the Critically Ill";journal;"02660970";0,109;Q3;9;39;135;760;16;110;0,08;19,49;27,08;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
1168;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,109;Q4;4;70;139;664;4;126;0,02;9,49;52,27;1;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
1169;96855;"Clinical Journal of Women's Health";journal;"15270289";0,108;Q4;6;0;22;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1170;77244;"International history of nursing journal : IHNJ";journal;"13601105";0,108;Q4;8;0;24;0;1;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1995-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
1171;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,108;Q4;25;43;81;829;8;59;0,08;19,28;30,65;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1172;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,107;Q4;49;15;4;586;0;3;0,00;39,07;37,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
1173;13244;"Evidence-Based Medicine";journal;"14736810, 13565524";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
1174;6500153194;"History Scotland";journal;"14755270";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
1175;14758;"International Journal of Intensive Care";journal;"13502794";0,107;Q3;9;21;76;537;7;69;0,10;25,57;8,11;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
1176;3900148608;"RCM midwives : the official journal of the Royal College of Midwives.";journal;"14792915";0,107;Q4;11;179;231;351;7;182;0,03;1,96;79,39;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1177;16218;"Reproduction (Cambridge, England). Abstract series";journal;"14763990";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Journals of Reproduction and Fertility, Ltd.";"2001-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
1178;27701;"Therapy";journal;"14750708";0,107;Q4;22;99;37;5214;8;34;0,22;52,67;31,52;2;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
1179;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,106;Q4;64;36;12;716;6;12;0,50;19,89;6,61;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q4); Computer Science Applications (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
1180;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,106;Q4;15;52;131;830;6;126;0,05;15,96;12,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
1181;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1182;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,105;Q4;64;51;88;1287;3;68;0,05;25,24;25,93;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
1183;12649;"Contemporary Clinical Gynecology and Obstetrics";journal;"14718359";0,105;Q4;2;0;37;0;2;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002";"Obstetrics and Gynecology (Q4)";"Medicine"
1184;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,105;Q4;3;0;60;0;1;54;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
1185;6500153114;"Sunday times (London, England : 1931)";journal;"09561382";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Times Newspapers Limited";"1976-1978, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
1186;27924;"All England law reports, The";journal;"00025569";0,104;Q4;2;1;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Butterworths Tolley";"1974-1975, 1981, 1983-1984, 1986-1990, 1992-1994, 1997, 2000-2003, 2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1187;29243;"Christian Bioethics";journal;"17444195, 13803603";0,104;Q4;12;23;54;0;2;48;0,06;0,00;42,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1188;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,104;Q4;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1189;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,104;Q4;5;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1190;5600155095;"European Sports History Review";journal;"14621495";0,104;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
1191;82944;"Journal of the Irish Colleges of Physicians and Surgeons";journal;"03748405";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1973-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
1192;95893;"Medical history. Supplement";journal;"09505571";0,104;Q4;8;0;5;0;1;5;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Welcome Trust Centre for the History of Medicine";"1981-1991, 1993-2001, 2003-2004, 2006, 2008-2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1193;74795;"North and West London Journal of General Practice";journal;"14751763";0,104;Q4;1;6;10;60;0;5;0,00;10,00;25,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
1194;8600153106;"Nucleic acids symposium series (2004)";journal;"17468272";0,104;Q4;20;184;155;0;4;155;0,03;0,00;22,40;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
1195;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,104;Q4;11;29;118;289;6;97;0,04;9,97;17,95;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
1196;130183;"Seminars in Cerebrovascular Diseases and Stroke";journal;"15289931";0,104;Q4;6;31;35;1875;1;31;0,03;60,48;29,41;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1197;16093;"Times (London, England : 1788)";journal;"01400460";0,104;Q4;1;1;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"1973-1978, 1984, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1198;19176;"CPD Rheumatology";journal;"13678922";0,103;Q4;4;0;14;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2002";"Rheumatology (Q4)";"Medicine"
1199;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";0,103;Q4;3;0;37;0;3;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
1200;53613;"International Journal of Medicine";journal;"14683814";0,103;Q4;3;12;72;224;3;63;0,04;18,67;14,29;0;0;United Kingdom;Western Europe;"International Medical Publishing Group";"2003-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1201;16468;"Pain Reviews";journal;"09681302, 14770318";0,103;Q4;17;0;8;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
1202;18833;"Scandinavian Journal of Primary Health Care, Supplement";journal;"02846020";0,103;Q4;3;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-1995, 2002";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1203;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,102;Q4;0;0;13;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1204;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,102;Q4;4;0;10;0;2;10;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1205;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,102;Q4;13;84;266;1379;5;236;0,02;16,42;20,00;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
1206;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";0,102;Q4;5;8;15;121;0;13;0,00;15,13;33,33;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1207;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
1208;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,102;Q4;21;73;197;415;4;180;0,01;5,68;71,15;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
1209;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,102;Q4;15;32;50;65;1;49;0,03;2,03;14,29;0;0;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1210;81485;"Seminars in Radiologic Technology";journal;"1070535X";0,102;Q4;1;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1211;18347;"Transactions of the Medical Society of London";journal;"00766011";0,102;Q4;3;9;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1212;66122;"Acta medica Austriaca. Supplement";journal;"03038181";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1986, 1988-1991, 1994, 1997-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
1213;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;143;173;309;3;173;0,02;2,16;22,12;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1214;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,101;Q4;15;14;32;331;0;32;0,00;23,64;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
1215;29844;"Biographical memoirs of fellows of the Royal Society. Royal Society (Great Britain)";journal;"00804606";0,101;Q4;6;0;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of London";"1970-1979, 1984-1988, 1990, 1992, 1994-1999, 2001-2004, 2006-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
1216;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;12;34;323;0;30;0,00;26,92;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1217;13764;"CME Journal Ophthalmology";journal;"13670131";0,101;Q4;1;0;31;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
1218;29578;"CME Orthopaedics";journal;"13678957";0,101;Q4;3;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
1219;16622;"Continuing Education in Radiologic Technology";journal;"15433544";0,101;Q4;0;0;19;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1220;22502;"Continuing Medical Education - Cardiology";journal;"14630486";0,101;Q4;0;0;21;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2002-2003";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1221;28762;"CPD Infection";journal;"14681668";0,101;Q4;4;8;40;119;2;34;0,05;14,88;22,22;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
1222;73030;"Health estate";journal;"09577742";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1223;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;9;29;0;0;29;0,00;0,00;55,56;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
1224;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,101;Q4;87;56;58;1405;4;45;0,07;25,09;18,60;5;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1225;56502;"Journal of Audiological Medicine";journal;"09637133";0,101;Q4;10;0;19;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
1226;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;13;41;258;1;21;0,03;19,85;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1227;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,101;Q4;16;21;66;4;4;54;0,10;0,19;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1228;19013;"MeReC Extra";journal;"-";0,101;Q4;2;9;21;26;1;16;0,07;2,89;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
1229;22463;"Quality assurance (San Diego, Calif.)";journal;"10529411, 15210677";0,101;Q4;12;3;28;0;7;28;0,00;0,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1995, 1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1230;17782;"Research and Clinical Forums";journal;"01433083";0,101;Q4;8;0;32;0;5;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wells Medical Ltd";"1996-2000, 2002-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
1231;23532;"SAAD digest";journal;"00491160";0,101;Q4;9;0;30;0;1;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1232;26933;"Arzteblatt Thuringen";journal;"08635412";0,100;Q4;1;129;104;3;0;68;0,00;0,02;31,43;0;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1233;78565;"Clinics Atlas of Office Procedures";journal;"10940626";0,100;Q4;1;0;50;0;0;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1234;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,100;Q4;3;12;71;93;0;60;0,00;7,75;21,43;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
1235;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;28;94;927;1;78;0,02;33,11;28,95;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
1236;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;27;94;319;0;64;0,00;11,81;19,23;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1237;20700;"CPD Bulletin Immunology and Allergy";journal;"13678949";0,100;Q4;2;0;45;0;1;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006";"Immunology and Allergy (Q4)";"Medicine"
1238;26600;"CPD Journal Acute Medicine";journal;"14765063";0,100;Q4;1;0;74;0;2;61;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
1239;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,100;Q4;17;4;48;189;4;45;0,11;47,25;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
