Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
477;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;33;44;1972;0;29;0,00;59,76;21,88;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
478;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;290;0;32;0,00;26,36;0,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
479;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q4;15;9;23;369;3;22;0,00;41,00;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
480;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;11;33;773;8;33;0,21;70,27;40,00;0;1;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
481;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;10;46;31;6;34;0,21;3,10;20,00;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
482;16300154750;"Catholica";journal;"00088501";0,101;Q4;3;0;33;0;2;33;0,07;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
483;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;0;36;0;1;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
484;21100268078;"Communio Viatorum";journal;"00103713";0,101;Q4;3;16;50;790;3;45;0,03;49,38;41,67;0;2;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
485;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;17;47;533;5;43;0,11;31,35;56,52;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
486;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,101;Q4;4;49;163;2375;13;161;0,09;48,47;21,15;0;9;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
487;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;19;35;535;2;30;0,11;28,16;37,50;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
488;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
489;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q4;1;10;27;344;1;25;0,06;34,40;0,00;0;3;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
490;21100281306;"Ecclesia Orans";journal;"10103872";0,101;Q4;3;23;22;643;1;20;0,05;27,96;20,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q4)";"Arts and Humanities"
491;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,101;Q4;2;36;59;945;6;58;0,11;26,25;47,83;0;9;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
492;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,101;Q4;5;22;49;1087;14;47;0,21;49,41;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
493;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;22;40;569;1;40;0,04;25,86;25,00;0;2;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
494;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,101;Q4;5;11;32;991;3;32;0,09;90,09;9,09;0;0;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
495;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;10;30;0;0;30;0,00;0,00;54,55;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
496;21100293217;"Henoch";book series;"03936805";0,101;Q4;4;0;39;0;1;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
497;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;15;46;592;3;45;0,10;39,47;35,29;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
498;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;8;35;426;2;33;0,08;53,25;50,00;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
499;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,101;Q4;2;28;79;112;2;73;0,02;4,00;25,00;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
500;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";0,101;Q4;3;16;46;1645;10;44;0,14;102,81;26,67;0;2;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
501;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;34;322;3;34;0,05;32,20;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
502;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";0,101;Q4;5;19;43;422;7;42;0,13;22,21;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
503;21100871304;"Journal of Jewish Ethics";journal;"23341777, 23341785";0,101;Q4;3;16;38;531;6;27;0,14;33,19;20,00;0;3;United States;Northern America;"Penn State University Press";"2015-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
504;21100316607;"Journal of Medieval Religious Cultures";journal;"19476566, 21539650";0,101;Q4;4;8;23;347;2;22;0,12;43,38;33,33;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
505;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,101;Q4;4;19;43;621;4;36;0,07;32,68;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
506;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,101;Q4;6;13;44;703;0;44;0,00;54,08;26,67;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
507;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;28;1;0;20;0,00;0,10;60,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
508;21100262299;"Kerygma und Dogma";journal;"00230707";0,101;Q4;3;16;57;1008;5;46;0,12;63,00;14,29;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
509;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,101;Q4;4;25;71;1534;4;63;0,06;61,36;36,84;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
510;21100790506;"Kulturne Dejiny";journal;"13382209";0,101;Q4;3;15;51;762;6;50;0,14;50,80;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
511;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,101;Q4;8;32;84;1061;7;82;0,09;33,16;26,67;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
512;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;36;283;0;35;0,00;28,30;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
513;21885;"Moreana";journal;"00478105";0,101;Q4;4;10;36;0;0;35;0,00;0,00;37,50;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
514;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;17;47;784;10;47;0,16;46,12;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
515;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;13;29;457;2;29;0,07;35,15;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
516;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;10;36;353;6;33;0,17;35,30;42,86;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
517;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q4;6;41;72;991;7;71;0,09;24,17;33,33;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
518;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;19;33;1053;2;33;0,07;55,42;21,43;0;2;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
519;21100253111;"Parole de l'Orient";journal;"02588331";0,101;Q4;5;23;50;828;4;49;0,06;36,00;33,33;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
520;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,101;Q4;7;8;33;204;1;27;0,00;25,50;16,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
521;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,101;Q4;6;13;46;738;3;39;0,04;56,77;23,08;0;1;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
522;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,101;Q4;4;1;195;34;10;188;0,05;34,00;50,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
523;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;38;63;1041;4;49;0,08;27,39;17,86;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
524;21100285440;"Reformation";journal;"13574175, 17520738";0,101;Q4;3;7;32;0;5;27;0,12;0,00;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
525;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,101;Q4;5;12;43;591;7;34;0,11;49,25;22,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
526;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q4;3;2;82;58;13;81;0,19;29,00;100,00;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
527;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;13;35;382;2;31;0,04;29,38;57,14;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
528;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;15;46;464;5;46;0,10;30,93;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
529;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;12;35;949;2;34;0,05;79,08;36,36;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
530;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q4;10;17;49;1639;5;47;0,06;96,41;29,41;0;2;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
531;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q4;7;22;51;1123;3;49;0,04;51,05;33,33;0;1;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
532;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,101;Q4;7;15;62;703;4;54;0,04;46,87;33,33;0;1;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
533;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q4;5;19;60;33;1;50;0,00;1,74;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
534;21101029448;"Rocznik Teologiczny";journal;"02392550";0,101;Q4;2;35;151;1274;6;149;0,02;36,40;18,18;0;2;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
535;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;0;43;0;7;41;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
536;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,101;Q4;3;25;50;232;2;47;0,04;9,28;21,74;0;1;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
537;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
538;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;10;42;0;10;41;0,11;0,00;41,67;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
539;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;15;32;236;0;32;0,00;15,73;64,29;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
540;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;29;54;1567;12;53;0,13;54,03;20,83;0;6;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
541;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;34;36;1718;6;23;0,00;50,53;29,17;0;1;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
542;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;17;32;325;0;31;0,00;19,12;13,33;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
543;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,101;Q4;2;0;40;0;1;36;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
544;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;7;36;43;12;36;0,45;6,14;71,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
545;19900191749;"Tyndale Bulletin";journal;"00827118";0,101;Q4;7;9;42;633;1;36;0,00;70,33;0,00;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q4)";"Arts and Humanities"
546;21100874347;"Wesley and Methodist Studies";journal;"22911723";0,101;Q4;3;9;30;701;1;29;0,05;77,89;22,22;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
547;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;19;51;485;2;49;0,00;25,53;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
548;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";0,100;Q4;1;32;67;779;1;63;0,00;24,34;28,57;0;2;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
549;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;55;159;2178;3;146;0,01;39,60;32,65;0;3;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
550;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;37;110;160;0;84;0,00;4,32;53,33;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
551;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;44;82;973;2;71;0,02;22,11;14,29;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
552;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;26;55;1808;1;55;0,02;69,54;48,15;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
553;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;13;68;398;1;62;0,00;30,62;7,69;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
554;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;55;204;236;6;153;0,01;4,29;18,60;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
555;5800207997;"Hebrew Studies";journal;"01464094";0,100;Q4;5;18;63;592;4;63;0,08;32,89;77,27;0;3;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
556;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;25;82;870;2;79;0,00;34,80;30,43;0;1;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
557;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;10;68;423;1;62;0,00;42,30;10,00;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
558;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;17;68;0;6;60;0,16;0,00;36,84;0;3;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
559;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,100;Q4;4;38;55;1058;7;53;0,09;27,84;41,18;0;0;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
560;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;53;189;79;0;156;0,00;1,49;42,55;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
561;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,100;Q4;5;7;59;219;3;58;0,03;31,29;11,11;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
562;28953;"Religious Studies Review";journal;"0319485X";0,100;Q4;2;26;84;155;0;62;0,00;5,96;36,36;0;1;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
563;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;29;150;837;4;138;0,02;28,86;60,71;0;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
564;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";0,100;Q4;2;53;148;1214;2;123;0,01;22,91;33,33;0;14;France;Western Europe;"Editions du Cerf";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
565;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;43;67;1394;5;66;0,04;32,42;12,50;0;1;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
566;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;31;57;2043;2;56;0,06;65,90;33,33;0;10;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
567;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,100;Q4;2;57;106;1724;6;106;0,03;30,25;45,59;0;12;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
568;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;82;223;0;0;213;0,00;0,00;36,90;0;1;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
569;21100902322;"Studia Gilsoniana";journal;"23000066, 25770314";0,100;Q4;5;1;99;8;10;99;0,03;8,00;100,00;0;0;United States;Northern America;"";"2018-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
570;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;19;84;665;12;84;0,07;35,00;21,05;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
571;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,100;Q4;3;0;60;0;0;53;0,00;0,00;0,00;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
