Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;90;366;3685;23;7;0,10;40,94;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
25;21100403149;"Invigilata Lucernis";book series;"03928357";;-;1;29;0;1479;0;0;0,00;51,00;66,67;0;0;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics";"Arts and Humanities"
24;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;1;0;208;0;0;0,00;208,00;100,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21101146584;"Jesuit Studies";book series;"22143289";;-;3;1;0;559;0;0;0,00;559,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
22;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;21;3;2083;1;3;0,00;99,19;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
21;21100261939;"Literature in the Early American Republic";book series;"19385773";;-;1;6;0;212;0;0;0,00;35,33;60,00;0;0;United States;Northern America;"AMS Press";"2013";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;2;0;352;0;0;0,00;176,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
19;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;1;19;1139;0;18;0,00;1139,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
18;21100888139;"Memoires de la Delegation en Perse";book series;"17824168";;-;6;29;0;1513;0;0;0,00;52,17;28,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
17;21100457074;"Metaforms";book series;"22129405";;-;3;17;0;445;0;0;0,00;26,18;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
16;21100430764;"Modern Chinese Philosophy";book series;"18759386";;-;4;1;6;159;0;6;0,00;159,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy";"Arts and Humanities"
15;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";;-;6;1;0;134;0;0;0,00;134,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies";"Arts and Humanities"
14;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;14;76;1211;5;8;0,02;86,50;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;30;17;1522;2;4;0,14;50,73;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;2;84;0;2;0,00;84,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
11;21100451575;"Sources for African History";book series;"15708721";;-;0;1;0;158;0;0;0,00;158,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
10;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;5;486;0;4;0,00;486,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21100459562;"Studia in Veteris Testamenti Pseudepigrapha";book series;"01698125";;-;4;1;0;294;0;0;0,00;294,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2013-2014, 2018, 2023";"Religious Studies";"Arts and Humanities"
8;21100319015;"Studia Philosophica";book series;"00816825";;-;2;20;0;566;0;0;0,00;28,30;31,58;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy";"Arts and Humanities"
7;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;15;1;1012;0;1;0,00;67,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
6;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";;-;17;87;49;2668;4;0;0,08;30,67;0,00;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy";"Arts and Humanities"
5;21100407119;"Supplements to the Study of Time";book series;"18737463";;-;3;1;0;152;0;0;0,00;152,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
4;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;61;30;2927;0;3;0,00;47,98;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
3;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;47;344;1238;12;23;0,03;26,34;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
2;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;13;31;160;7;30;0,20;12,31;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
1;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";;-;3;14;0;463;0;0;0,00;33,07;38,46;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
