Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
261;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;21;67;1062;5;63;0,02;50,57;5,26;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
262;5800215135;"Historische Sprachforschung";journal;"09353518";0,100;Q4;11;15;57;675;0;55;0,00;45,00;35,71;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
263;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;21;61;537;3;54;0,07;25,57;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
264;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;21;69;790;0;67;0,00;37,62;21,05;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
265;5800209355;"Lingua Posnaniensis";journal;"00794740";0,100;Q4;7;7;47;305;0;45;0,00;43,57;28,57;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
266;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,100;Q4;10;12;47;710;0;47;0,00;59,17;37,04;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
267;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,100;Q4;9;11;39;1097;9;39;0,22;99,73;56,25;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
268;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;46;97;673;5;93;0,03;14,63;13,04;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
269;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;16;49;493;2;47;0,00;30,81;50,00;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
270;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;51;188;460;2;177;0,02;9,02;12,50;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
271;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;67;153;0;1;150;0,00;0,00;15,63;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
272;5800207533;"Sprachwissenschaft";journal;"03448169";0,100;Q4;8;17;44;896;1;42;0,00;52,71;44,44;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
273;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,100;-;5;40;74;580;0;67;0,00;14,50;26,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
274;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;15;65;680;2;63;0,02;45,33;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
275;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;16;49;1208;9;48;0,13;75,50;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
276;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;19;44;335;0;43;0,00;17,63;60,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
277;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;16;68;248;2;67;0,00;15,50;47,37;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
278;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;17;52;470;2;48;0,05;27,65;56,25;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
279;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;12;54;499;5;52;0,11;41,58;33,33;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
280;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;35;106;1075;4;106;0,04;30,71;61,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
281;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;16;42;399;60;41;1,08;24,94;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
282;21101038535;"Apparatus";journal;"23657758";;-;4;16;8;545;1;8;0,13;34,06;58,82;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
283;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;15;13;750;1;13;0,09;50,00;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
284;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;17;0;862;0;0;0,00;50,71;50,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
285;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;17;37;696;11;37;0,33;40,94;46,15;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
286;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;52;102;915;9;95;0,08;17,60;30,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
287;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;7;19;319;15;18;0,79;45,57;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
288;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";;-;6;23;0;724;0;0;0,00;31,48;22,50;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
289;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;29;489;17;28;0,47;69,86;27,78;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
290;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";;-;8;29;0;1139;0;0;0,00;39,28;27,59;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
291;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;17;47;575;18;45;0,35;33,82;66,67;2;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
292;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;21;75;1012;72;72;0,89;48,19;44,26;4;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
293;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;15;53;1053;43;51;0,97;70,20;25,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
294;5800207746;"Folia Linguistica Historica";journal;"0168647X";;-;14;9;25;558;11;25;0,41;62,00;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language";"Social Sciences"
295;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;36;72;1269;11;66;0,15;35,25;43,24;2;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
296;21101041532;"Global Chinese";journal;"21994382, 21994374";;-;8;14;18;364;4;17;0,22;26,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
297;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;26;118;612;19;116;0,20;23,54;40,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
298;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";;-;16;12;26;628;21;26;0,81;52,33;62,50;1;0;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education";"Social Sciences"
299;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";;-;8;19;0;764;0;0;0,00;40,21;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law; Linguistics and Language";"Social Sciences"
300;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";;-;9;1;0;47;0;0;0,00;47,00;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
301;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";;-;3;19;24;635;0;23;0,00;33,42;64,71;0;0;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education; History";"Arts and Humanities; Social Sciences"
302;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;26;68;854;40;67;0,48;32,85;27,12;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
303;21100792099;"International Sports Studies";journal;"14430770";;-;5;9;0;321;0;0;0,00;35,67;26,67;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology; Education";"Psychology; Social Sciences"
304;21100898535;"Internet Policy Review";journal;"21976775";;-;31;29;46;1384;26;46;0,75;47,72;38,46;13;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
305;21100790313;"Interpersona";journal;"19816472";;-;10;20;0;677;0;0;0,00;33,85;57,89;2;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Gender Studies; Social Psychology";"Psychology; Social Sciences"
306;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;42;130;1630;132;130;0,97;38,81;37,50;33;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
307;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";;-;3;3;3;0;0;3;0,00;0,00;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law; Sociology and Political Science";"Social Sciences"
308;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";;-;11;36;0;559;0;0;0,00;15,53;36,76;0;0;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture; Computer Science Applications; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
309;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;16;57;582;83;52;1,28;36,38;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
310;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;41;298;11;38;0,26;21,29;31,25;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
311;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";;-;8;10;0;368;0;0;0,00;36,80;19,05;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
312;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";;-;7;7;9;393;8;9;0,89;56,14;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language";"Social Sciences"
313;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;4;15;188;1;15;0,00;47,00;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
314;21101136682;"Journal of Latin Linguistics";journal;"21948739, 21948747";;-;5;5;0;335;0;0;0,00;67,00;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005, 2008, 2016, 2018-2023";"Linguistics and Language";"Social Sciences"
315;21101101953;"Journal of World Languages";journal;"21698252, 21698260";;-;8;14;23;573;6;23;0,26;40,93;45,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language";"Social Sciences"
316;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;12;11;788;4;10;0,36;65,67;52,63;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
317;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;6;55;154;22;52;0,39;25,67;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
318;21100860908;"Linguistics Vanguard";journal;"2199174X";;-;19;20;29;824;24;29;0,83;41,20;48,72;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language";"Social Sciences"
319;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";;-;4;9;0;288;0;0;0,00;32,00;27,27;1;0;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations";"Social Sciences"
320;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;19;32;395;12;28;0,38;20,79;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
321;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;9;34;391;18;32;0,52;43,44;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
322;21100920650;"New Global Studies";journal;"19400004";;-;11;15;40;728;6;38;0,21;48,53;36,84;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
323;21100861552;"Noise Mapping";journal;"2084879X";;-;22;21;12;792;47;11;3,92;37,71;34,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
324;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;35;44;1121;23;38;0,37;32,03;46,30;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
325;21100860902;"Open Linguistics";journal;"23009969";;-;16;37;38;1702;41;38;1,08;46,00;45,76;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
326;21100843026;"REACH";journal;"23523093";;-;13;11;0;446;0;0;0,00;40,55;42,86;3;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering; Human Factors and Ergonomics; Medicine (miscellaneous); Radiation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
327;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";;-;9;27;26;822;0;26;0,00;30,44;32,14;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
328;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;44;149;1441;31;129;0,18;32,75;31,25;10;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
329;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;34;596;7;32;0,14;45,85;45,45;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
330;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;5;11;241;3;11;0,17;48,20;11,11;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
331;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;24;72;986;15;69;0,17;41,08;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
332;21100894848;"sub\urban";journal;"21972567";;-;13;39;110;925;24;101;0,17;23,72;45,83;2;0;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
333;21100920870;"Verwaltung";journal;"18655211, 00424498";;-;3;14;0;1392;0;0;0,00;99,43;23,53;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law; Public Administration";"Social Sciences"
334;21100794750;"Zeitschrift fur Angewandte Linguistik";journal;"14339889, 21900191";;-;5;10;0;495;0;0;0,00;49,50;53,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language";"Social Sciences"
335;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";;-;4;17;0;657;0;0;0,00;38,65;18,75;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law";"Social Sciences"
