Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
249;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,187;Q4;31;31;81;645;30;74;0,23;20,81;49,12;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
250;12692;"MPR-online";journal;"14328534";0,187;Q3;20;15;35;575;17;35;0,35;38,33;23,33;0;0;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q3)";"Psychology"
251;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,187;Q4;54;27;85;1037;24;85;0,21;38,41;22,86;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
252;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,187;Q3;38;43;81;1474;25;80;0,37;34,28;45,07;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
253;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,184;Q3;10;33;60;522;3;56;0,05;15,82;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
254;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,184;Q4;56;59;165;1728;35;164;0,24;29,29;61,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
255;14980;"Humor";journal;"16133722, 09331719";0,184;Q3;53;15;57;479;21;57;0,51;31,93;29,63;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
256;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,183;Q3;50;39;113;1202;47;88;0,35;30,82;37,74;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
257;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,181;Q4;25;24;69;500;49;60;0,57;20,83;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
258;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,180;Q3;73;21;49;839;20;45;0,41;39,95;34,62;7;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
259;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,180;Q3;36;24;80;633;13;79;0,19;26,38;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
260;23083;"Language and Communication";journal;"02715309";0,180;Q4;52;20;64;801;33;61;0,35;40,05;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
261;15355;"Travail Humain";journal;"00411868";0,179;Q3;25;17;38;625;15;37;0,23;36,76;28,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
262;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,173;Q4;13;34;93;933;13;83;0,15;27,44;37,04;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
263;16054;"Reading Psychology";journal;"02702711, 15210685";0,170;Q4;45;17;55;763;16;53;0,17;44,88;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
264;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,168;Q4;26;131;332;2315;53;327;0,15;17,67;31,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
265;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,168;Q4;62;35;38;1253;6;37;0,16;35,80;40,00;10;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
266;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,168;Q4;38;30;64;907;18;54;0,29;30,23;74,24;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
267;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,165;Q4;33;40;122;867;22;85;0,20;21,68;45,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
268;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,165;Q4;17;116;240;1723;27;238;0,11;14,85;44,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
269;13359;"Psicologia Conductual";journal;"11329483";0,164;Q4;30;36;93;1834;31;89;0,34;50,94;68,82;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
270;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,164;Q4;29;41;95;788;19;94;0,17;19,22;51,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
271;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,162;Q4;12;34;129;812;11;110;0,11;23,88;48,84;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
272;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,162;Q4;20;41;97;446;18;79;0,23;10,88;62,50;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
273;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,161;-;48;12;14;0;8;9;0,57;0,00;22,22;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
274;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,160;Q4;9;26;44;443;5;37;0,11;17,04;28,21;3;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
275;14006;"Psychologist";journal;"09528229";0,159;Q3;37;235;346;1132;87;252;0,24;4,82;30,08;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
276;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,159;Q4;12;39;135;927;31;128;0,22;23,77;20,37;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
277;12740;"New Ideas in Psychology";journal;"0732118X";0,157;Q4;51;13;41;607;15;38;0,46;46,69;18,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
278;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,154;Q4;17;26;89;846;17;88;0,20;32,54;41,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
279;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q4;9;40;90;1078;8;82;0,10;26,95;23,26;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
280;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,153;Q4;12;28;82;555;21;74;0,16;19,82;25,81;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
281;21100223575;"Educational and Child Psychology";book series;"02671611";0,152;Q4;32;37;100;1303;36;91;0,36;35,22;64,52;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
282;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,150;Q4;12;23;50;401;6;43;0,17;17,43;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
283;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,149;Q4;53;20;48;830;24;48;0,34;41,50;30,77;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
284;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,149;Q4;11;34;65;409;7;61;0,11;12,03;52,08;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
285;145597;"ELT Journal";journal;"14774526, 09510893";0,146;Q4;72;53;166;0;39;147;0,24;0,00;47,83;6;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
286;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,146;Q4;105;17;33;698;12;28;0,29;41,06;44,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
287;145406;"Art Therapy";journal;"07421656";0,143;Q4;42;34;109;582;20;109;0,16;17,12;82,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
288;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,142;Q4;20;22;57;181;7;57;0,15;8,23;29,73;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
289;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,142;Q4;49;20;68;942;16;65;0,21;47,10;29,55;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
290;35260;"Psycho";journal;"03407845";0,137;Q4;6;9;269;78;39;214;0,10;8,67;27,27;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1999-2003";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
291;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,135;Q4;54;20;40;714;17;40;0,45;35,70;32,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
292;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,134;Q4;22;22;71;327;11;58;0,16;14,86;35,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
293;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,133;Q4;21;33;21;1156;5;21;0,00;35,03;30,77;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
294;14148;"Familiendynamik (discontinued)";journal;"03422747";0,133;Q4;7;29;75;710;7;61;0,13;24,48;29,73;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
295;19905;"Medicina Paliativa";journal;"1134248X";0,133;-;14;36;123;669;25;100;0,20;18,58;47,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
296;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,132;Q4;25;7;42;95;10;30;0,24;13,57;75,00;0;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
297;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;24;85;474;7;73;0,09;19,75;36,36;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
298;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,131;Q4;8;31;51;316;4;49;0,08;10,19;57,14;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
299;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,127;Q4;11;0;18;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
300;17700155812;"Champ Psychosomatique";journal;"12665371";0,125;Q4;7;35;89;638;3;85;0,03;18,23;56,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
301;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,125;Q4;28;20;65;853;9;65;0,14;42,65;45,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
302;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,124;Q4;14;19;93;608;6;70;0,07;32,00;82,93;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
303;19292;"Revue de Neuropsychologie";journal;"11554452";0,124;Q4;11;13;65;843;15;64;0,08;64,85;53,13;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
304;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,123;Q4;16;27;66;624;8;66;0,15;23,11;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
305;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
306;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,121;Q4;39;17;27;1033;4;27;0,15;60,76;28,95;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
307;5600152978;"Lusotopie";journal;"12570273";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Psychology; Social Sciences"
308;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,121;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
309;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,120;Q4;24;0;42;0;4;42;0,05;0,00;0,00;0;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
310;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,116;Q4;7;23;69;632;3;61;0,04;27,48;59,09;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
311;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,115;Q4;21;86;88;2680;9;80;0,10;31,16;44,55;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
312;19900192613;"PsychNology Journal";journal;"17207525";0,115;Q4;28;23;6;380;1;5;0,17;16,52;33,33;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
313;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q4)";"Psychology"
314;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q4;17;19;58;323;7;58;0,10;17,00;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
315;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,110;Q4;9;74;192;311;5;189;0,03;4,20;43,37;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
316;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q4;18;12;31;298;1;24;0,03;24,83;38,46;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
317;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,109;Q4;36;11;44;434;6;43;0,00;39,45;64,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
318;17600155046;"Travailler";journal;"21025150, 16205340";0,108;Q4;14;23;50;444;4;47;0,08;19,30;64,00;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
319;5600155317;"Estudios Migratorios";journal;"11360291";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
320;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,107;Q4;11;17;46;281;6;43;0,16;16,53;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
321;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,106;Q4;54;0;104;0;12;104;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
322;56502;"Journal of Audiological Medicine";journal;"09637133";0,104;Q4;10;0;55;0;5;47;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
323;5000157601;"Advances in Special Education";book series;"02704013";0,102;Q4;10;23;15;1236;6;14;0,40;53,74;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
324;5600155095;"European Sports History Review";journal;"14621495";0,102;Q4;7;0;11;0;1;11;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
325;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,102;Q4;3;23;13;485;0;12;0,00;21,09;41,18;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
326;12014;"Anuario de Psicologia";journal;"00665126";0,101;Q4;18;40;31;1321;0;30;0,00;33,03;51,85;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
327;5700181944;"Deutsche Sprache";journal;"03409341";0,101;Q4;10;14;16;429;0;16;0,00;30,64;57,14;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
328;5700157895;"Enfance";journal;"00137545";0,101;Q4;15;27;25;870;2;25;0,08;32,22;73,68;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
329;17600154905;"Gestalt";journal;"11545232";0,101;Q4;3;26;22;135;0;21;0,00;5,19;35,00;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
330;5800207716;"Gesture";journal;"15699773, 15681475";0,101;Q4;43;9;23;227;6;23;0,26;25,22;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication (Q4); Cultural Studies (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
331;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,101;Q4;11;18;17;507;2;17;0,12;28,17;28,57;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
332;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,101;Q4;30;8;49;99;2;44;0,00;12,38;71,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
333;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,101;Q4;4;50;40;33;0;33;0,00;0,66;64,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
334;17993;"Neuro-Psy News";journal;"16335767";0,101;Q4;3;26;36;466;3;29;0,08;17,92;40,74;0;0;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
335;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;6;23;192;1;23;0,00;32,00;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
336;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;28;76;597;1;69;0,00;21,32;60,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
337;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,100;Q4;2;0;85;0;2;44;0,04;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
