Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
853;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,246;Q3;22;9;84;344;123;83;1,15;38,22;60,87;0;5;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
854;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,246;Q3;11;20;59;1101;25;48;0,17;55,05;72,41;0;5;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
855;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,245;Q3;16;46;127;1705;57;114;0,44;37,07;50,59;3;2;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
856;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,244;-;27;16;64;795;43;64;0,48;49,69;31,03;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
857;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,244;Q3;18;16;42;797;51;40;1,21;49,81;39,29;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
858;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,242;Q3;13;48;16;3127;20;16;1,25;65,15;29,01;0;28;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q3); Demography (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
859;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,238;Q3;23;16;51;665;31;51;0,59;41,56;42,50;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
860;26918;"Negotiation Journal";journal;"15719979, 07484526";0,238;Q3;38;35;120;1014;61;97;0,52;28,97;28,13;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
861;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,237;Q4;10;12;24;817;17;24;0,71;68,08;36,00;0;4;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
862;19600162006;"International Journal of Business and Society";journal;"15116670";0,236;Q3;25;105;305;4772;302;305;0,97;45,45;48,85;0;45;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
863;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,236;Q3;18;26;90;1320;101;90;0,99;50,77;40,63;1;14;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
864;21100898103;"RAUSP Management Journal";journal;"25310488";0,235;Q3;16;38;58;1684;78;53;1,34;44,32;33,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
865;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,234;Q3;20;16;70;1060;80;69;1,00;66,25;58,97;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
866;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,234;Q3;18;32;44;1963;78;44;1,77;61,34;38,67;1;12;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
867;144667;"Property Management";journal;"02637472";0,232;Q3;32;44;113;2824;138;105;1,15;64,18;31,96;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
868;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,232;Q3;23;37;61;2035;57;60;0,82;55,00;29,33;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
869;21100843529;"Business Systems Research";journal;"18479375";0,231;Q3;15;33;69;1372;108;69;1,38;41,58;46,59;2;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
870;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,230;Q3;28;20;55;925;65;44;1,33;46,25;45,45;0;6;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
871;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;Q3;22;38;101;1863;104;98;0,90;49,03;36,05;0;20;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
872;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,229;Q3;30;24;64;1450;85;64;1,34;60,42;29,03;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
873;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,229;Q3;8;47;128;985;41;116;0,32;20,96;18,42;2;4;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
874;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";0,229;Q4;14;15;46;787;60;45;1,27;52,47;44,83;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
875;19900192544;"Trziste";journal;"03534790";0,229;Q3;10;24;42;1223;33;36;0,39;50,96;52,00;0;4;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
876;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,228;Q3;20;112;178;2964;170;176;0,82;26,46;25,10;0;30;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
877;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,228;Q3;19;17;57;685;91;57;2,05;40,29;36,36;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
878;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,228;Q3;17;15;45;791;40;45;0,57;52,73;47,62;0;9;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
879;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,227;Q3;14;32;85;561;41;63;0,53;17,53;57,78;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
880;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,225;Q3;29;54;155;2588;118;151;0,88;47,93;45,24;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
881;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,224;Q3;15;22;78;862;45;78;0,72;39,18;13,21;0;8;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
882;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,223;Q3;11;19;46;634;52;46;1,13;33,37;37,84;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
883;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,223;Q3;12;33;66;1161;45;61;0,73;35,18;57,32;0;17;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
884;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,222;Q4;23;20;62;817;20;54;0,47;40,85;81,25;3;9;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
885;21100786532;"Journal of Korea Trade";journal;"1229828X";0,220;Q3;9;57;108;2627;65;107;0,52;46,09;28,91;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
886;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,219;Q3;24;21;62;904;71;56;1,14;43,05;52,38;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
887;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,218;Q4;10;12;41;737;13;38;0,23;61,42;50,00;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
888;12753;"International Game Theory Review";journal;"02191989, 17936675";0,216;Q3;26;31;74;797;38;72;0,39;25,71;32,08;0;2;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
889;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,213;Q3;8;14;23;949;22;23;0,96;67,79;45,83;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
890;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,211;Q4;14;18;75;629;88;75;1,02;34,94;38,24;0;2;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
891;21100865914;"Global Trade and Customs Journal";journal;"18756468, 1569755X";0,211;Q3;5;64;128;2175;37;123;0,29;33,98;44,00;1;37;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
892;18775;"Sociologie du Travail";journal;"00380296";0,211;Q3;29;14;72;579;24;67;0,31;41,36;46,67;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
893;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,210;Q3;20;27;72;2227;26;67;0,33;82,48;47,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
894;17700156709;"Quality - Access to Success";journal;"15822559";0,210;Q3;26;172;929;5403;648;929;0,77;31,41;52,03;0;57;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
895;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,207;Q3;16;20;57;1110;67;57;1,23;55,50;40,00;0;6;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
896;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,204;Q3;22;42;105;2797;83;91;0,67;66,60;51,09;2;15;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
897;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,204;Q3;13;31;119;1489;93;117;0,64;48,03;31,34;0;13;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
898;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,203;Q4;21;32;91;1444;90;91;0,77;45,13;52,11;0;19;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
899;21100913325;"Logforum";journal;"1734459X, 18952038";0,200;Q3;14;44;42;1415;54;42;1,29;32,16;26,14;0;22;Poland;Eastern Europe;"Poznan School of Logistics";"2019-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
900;21100865909;"Intertax";journal;"18758347, 01652826";0,199;Q4;9;109;217;4029;91;173;0,42;36,96;38,98;0;32;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
901;21100831441;"TEM Journal";journal;"22178309, 22178333";0,199;Q4;22;233;445;4597;452;445;1,07;19,73;47,20;0;56;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Education (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
902;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,198;Q4;28;22;64;1092;39;59;0,73;49,64;40,74;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
903;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,197;Q4;19;23;65;1682;29;63;0,33;73,13;41,18;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
904;21100843485;"Economics and Business Letters";journal;"22544380";0,197;Q3;11;41;62;1132;36;60;0,62;27,61;28,24;0;17;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
905;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,197;Q3;27;19;66;1289;65;66;1,11;67,84;39,13;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
906;21233;"Management";journal;"18463363, 13310194";0,196;Q3;21;42;78;2048;69;75;0,81;48,76;65,22;2;18;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
907;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,195;Q3;9;23;63;1132;30;59;0,48;49,22;71,43;1;5;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
908;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,195;Q3;22;37;82;1980;80;81;0,79;53,51;41,12;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
909;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,195;Q3;10;20;55;1118;44;50;0,79;55,90;56,10;1;10;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
910;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,194;Q4;19;16;44;718;37;44;0,70;44,88;30,77;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
911;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,194;Q3;12;10;28;418;19;28;0,67;41,80;15,38;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
912;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,192;Q3;16;15;45;929;50;45;0,80;61,93;45,16;0;2;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
913;21100267041;"NTU Management Review";journal;"10181601";0,192;Q3;5;21;77;1230;17;77;0,11;58,57;40,43;0;3;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
914;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,190;Q3;16;0;32;0;14;23;0,17;0,00;0,00;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
915;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,188;Q4;15;41;92;2643;86;92;0,93;64,46;51,25;1;13;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
916;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,187;Q4;17;22;61;1208;60;56;0,65;54,91;34,78;0;8;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
917;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,187;Q3;23;73;133;2325;181;129;1,48;31,85;24,38;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Management Information Systems (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
918;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,184;Q4;27;16;47;1050;32;47;0,90;65,63;12,50;2;2;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
919;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,184;Q4;9;17;17;854;15;15;0,88;50,24;29,63;0;12;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
920;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,183;Q4;15;24;58;1170;48;58;1,03;48,75;34,38;0;4;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
921;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q3;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
922;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,181;Q4;4;12;10;436;7;10;0,70;36,33;53,33;4;6;United States;Northern America;"EPS Publishing";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
923;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,180;Q4;6;31;70;1137;14;59;0,06;36,68;75,68;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
924;21100210915;"International Journal of Business";journal;"10834346";0,179;Q4;13;28;77;956;55;77;0,69;34,14;23,40;0;7;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
925;12100155657;"Mundo Agrario";journal;"15155994";0,179;Q4;11;33;73;1427;24;73;0,40;43,24;44,83;0;13;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
926;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,179;Q4;23;28;93;1652;78;92;0,66;59,00;33,33;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
927;19700171003;"China: An International Journal";journal;"02197472";0,177;Q4;18;45;121;0;61;115;0,51;0,00;33,90;0;13;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
928;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";0,177;Q4;12;29;53;1551;36;53;0,77;53,48;51,72;0;12;United States;Northern America;"IGI Global Publishing";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
929;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,177;Q4;11;25;81;1163;55;81;0,47;46,52;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
930;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,175;Q3;10;19;57;848;36;57;0,67;44,63;24,07;0;1;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
931;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,174;Q3;31;35;93;1205;58;83;0,63;34,43;52,94;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Paleontology (Q4); Public Health, Environmental and Occupational Health (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
