Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
556;24054;"Communication Education";journal;"03634523, 14795795";0,901;Q1;73;22;75;1241;157;73;1,50;56,41;38,64;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
555;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,904;Q1;51;52;144;2220;188;131;0,99;42,69;62,75;12;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1)";"Social Sciences"
554;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,906;Q1;55;50;130;2128;201;127;1,40;42,56;46,38;25;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
553;16000154793;"Australian Archaeology";journal;"03122417";0,907;Q1;29;27;96;1147;76;60;0,67;42,48;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
552;28806;"Nurse Education Today";journal;"15322793, 02606917";0,910;Q1;101;288;521;9008;1080;471;1,85;31,28;75,79;51;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
551;19700181401;"Music Education Research";journal;"14699893, 14613808";0,911;Q1;30;28;82;1103;78;81;0,59;39,39;54,76;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
550;14119;"Disasters";journal;"03613666, 14677717";0,912;Q1;81;46;176;1970;419;173;1,74;42,83;46,85;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
549;144908;"Library Hi Tech";journal;"07378831";0,912;Q1;49;46;152;1349;193;151;1,16;29,33;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
548;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,913;Q1;58;27;96;1279;193;85;1,73;47,37;21,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
547;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,913;Q1;68;44;113;1743;224;108;1,74;39,61;74,24;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
546;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,915;Q1;75;53;156;2443;260;150;1,25;46,09;53,80;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
545;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,915;Q1;36;43;127;1197;90;123;0,68;27,84;22,78;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
544;14103;"Development Policy Review";journal;"09506764, 14677679";0,916;Q1;72;45;112;2405;235;112;1,54;53,44;30,00;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
543;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";0,920;Q1;60;33;93;1327;129;82;1,06;40,21;58,97;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1)";"Social Sciences"
542;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,920;Q1;63;37;111;1942;267;109;2,22;52,49;62,22;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
541;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,920;Q1;48;18;52;1432;79;52;1,30;79,56;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
540;13300154704;"Geography Compass";journal;"17498198";0,922;Q1;85;66;223;5617;470;221;1,81;85,11;47,73;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
539;6300153126;"Cultural Sociology";journal;"17499755";0,927;Q1;44;27;71;1317;144;71;1,65;48,78;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
538;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,928;Q1;101;58;129;3578;239;111;1,46;61,69;64,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
537;24274;"Social Politics";journal;"10724745, 14682893";0,930;Q1;65;23;69;1581;139;68;1,98;68,74;69,09;10;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
536;4700152305;"Public Management Review";journal;"14719037";0,932;-;97;54;160;3411;306;150;1,60;63,17;33,94;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
535;15532;"International Sociology";journal;"02685809, 14617242";0,933;Q1;68;34;155;1364;145;143;1,00;40,12;44,74;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
534;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,934;Q1;75;113;253;4266;558;250;2,12;37,75;59,39;36;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
533;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,934;Q1;71;66;161;3704;316;161;1,49;56,12;62,30;27;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
532;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,934;Q1;113;41;162;2321;309;156;1,22;56,61;79,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
531;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,935;Q1;106;113;283;4723;427;282;1,19;41,80;36,24;88;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
530;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,935;Q1;63;24;93;1396;199;82;0,78;58,17;57,14;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q1)";"Social Sciences"
529;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,936;Q1;53;36;105;1498;123;91;0,83;41,61;38,67;10;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
528;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,937;Q1;43;27;94;2398;174;93;1,49;88,81;52,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
527;145681;"Interactive Learning Environments";journal;"10494820";0,938;Q1;68;38;91;1458;209;84;1,48;38,37;33,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
526;26863;"Middle East Policy";journal;"14754967, 10611924";0,938;Q1;34;45;132;1625;170;128;1,27;36,11;20,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
525;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,940;Q1;36;31;85;1890;110;80;0,92;60,97;23,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
524;5900153310;"Mobilities";journal;"17450101, 1745011X";0,944;Q1;69;34;96;1817;220;95;2,15;53,44;42,86;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
523;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,945;Q1;65;34;112;1817;214;104;1,90;53,44;69,70;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
522;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,946;Q1;57;31;107;3109;239;102;2,10;100,29;29,55;16;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
521;18106;"Sociological Review";journal;"1467954X, 00380261";0,947;Q1;105;60;163;3263;323;155;1,79;54,38;51,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
520;200147110;"Information Communication and Society";journal;"1369118X";0,949;Q1;114;78;191;3139;598;184;3,24;40,24;43,66;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
519;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,950;Q1;126;128;364;4943;908;349;2,19;38,62;36,04;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
518;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,951;Q1;47;35;84;1246;138;73;1,64;35,60;53,23;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
517;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,952;Q2;94;22;64;1202;154;63;1,74;54,64;25,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
516;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,957;Q1;38;16;46;511;67;46;1,18;31,94;21,21;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
515;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,957;Q1;72;31;94;1301;162;86;1,22;41,97;65,52;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
514;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,960;Q1;95;49;114;2871;264;106;1,95;58,59;81,40;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
513;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,969;Q1;145;43;147;2235;358;143;1,74;51,98;58,16;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
512;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,972;Q1;36;13;31;698;53;30;1,48;53,69;43,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
511;12813;"Journal of Information Science";journal;"01655515, 17416485";0,974;Q1;77;60;140;2545;377;140;2,44;42,42;31,21;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
510;13760;"Habitat International";journal;"01973975";0,977;Q1;114;113;179;4803;506;177;2,62;42,50;33,20;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
509;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q1;67;49;139;2596;298;135;1,93;52,98;43,45;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
508;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,980;Q1;84;72;196;2618;446;191;2,14;36,36;42,34;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
507;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,980;Q1;57;39;134;1831;209;116;1,54;46,95;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
506;23594;"World Economy";journal;"03785920, 14679701";0,980;Q1;82;83;265;3023;386;260;1,13;36,42;26,35;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
505;27944;"Review of International Studies";journal;"14699044, 02602105";0,982;Q1;85;57;254;6401;456;247;1,41;112,30;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
504;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,986;Q1;72;33;81;1673;188;80;2,33;50,70;62,79;16;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
503;101305;"Journal of Sociology";journal;"17412978, 14407833";0,988;Q1;62;31;68;1271;159;66;2,46;41,00;54,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
502;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,991;Q1;108;37;134;2489;301;123;1,64;67,27;44,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
501;24525;"Ethics and International Affairs";journal;"08926794";0,993;Q1;56;29;76;1109;189;75;2,11;38,24;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
500;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,994;Q1;33;32;74;1645;130;72;1,76;51,41;23,88;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
499;20970;"Environmental Education Research";journal;"14695871, 13504622";0,998;Q1;93;60;128;2924;330;125;2,04;48,73;46,00;24;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q1)";"Social Sciences"
498;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";1,000;Q1;50;46;124;1521;143;111;1,02;33,07;58,33;4;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
497;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,001;Q1;135;129;314;5571;854;310;2,29;43,19;27,89;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
496;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,003;Q2;118;101;166;4339;415;164;2,13;42,96;34,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
495;28894;"Journal of Leisure Research";journal;"00222216";1,004;Q1;82;33;77;2243;120;77;1,18;67,97;53,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
494;19600157322;"Journal of Cheminformatics";journal;"17582946";1,006;Q1;83;47;168;1980;579;164;3,19;42,13;23,08;1;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
493;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,007;Q1;38;16;61;1795;121;47;1,33;112,19;20,83;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
492;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,010;Q1;74;34;80;1668;198;76;2,43;49,06;35,48;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
491;27760;"New Left Review";journal;"00286060";1,012;Q1;78;29;114;605;318;104;2,79;20,86;8,00;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
490;26252;"Maritime Policy and Management";journal;"03088839";1,022;Q1;71;47;120;1599;259;115;1,98;34,02;29,70;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
489;21312;"Health Promotion International";journal;"09574824, 14602245";1,030;Q1;99;52;178;2114;413;170;2,05;40,65;51,46;28;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
488;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q1;82;73;259;3763;460;250;1,69;51,55;75,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
487;145544;"Journal of Semantics";journal;"01675133, 14774593";1,031;Q1;48;25;43;1182;59;42;1,23;47,28;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
486;3900148215;"Language Variation and Change";journal;"09543945";1,034;Q1;56;15;45;836;79;45;1,80;55,73;37,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
485;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,037;Q1;40;42;108;2066;156;99;1,22;49,19;10,81;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
484;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;-;107;65;174;3041;399;173;2,12;46,78;60,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
483;25874;"Sustainable Development";journal;"10991719, 09680802";1,040;Q1;91;34;106;1764;329;101;2,64;51,88;33,85;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
482;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,043;Q1;94;91;331;3941;759;309;1,66;43,31;59,43;39;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
481;18463;"Africa";journal;"00019720, 17500184";1,044;Q1;51;33;88;1504;138;87;0,97;45,58;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
480;5600153585;"Mass Communication and Society";journal;"15205436";1,047;Q1;54;44;115;2423;228;104;1,28;55,07;40,86;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
479;12853;"Communication Monographs";journal;"03637751, 14795787";1,050;Q1;84;24;92;1310;173;90;1,75;54,58;60,00;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
478;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,050;Q1;75;25;79;1067;185;75;1,84;42,68;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
477;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,050;Q1;52;46;147;1556;231;140;1,42;33,83;31,75;27;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
476;100147024;"Qualitative Research";journal;"14687941";1,052;Q1;93;41;120;1624;318;114;2,06;39,61;71,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
475;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,053;Q1;102;63;178;3258;408;178;1,67;51,71;58,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
474;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,055;Q1;105;168;327;9175;854;320;2,16;54,61;53,77;40;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
473;5700183394;"First Language";journal;"17402344, 01427237";1,064;Q1;51;33;71;1743;154;71;2,28;52,82;67,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
472;21100228129;"Economics of Transportation";journal;"22120122";1,066;Q1;27;12;7;403;15;6;2,14;33,58;9,09;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
471;5600153974;"Policing and Society";journal;"10439463";1,068;Q1;54;31;87;1410;153;85;1,49;45,48;28,00;13;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
470;13854;"Housing Studies";journal;"14661810, 02673037";1,069;Q1;89;56;165;3253;350;159;1,58;58,09;44,95;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
469;19400158595;"World Trade Review";journal;"14747456, 14753138";1,073;Q1;37;30;75;1104;79;64;0,86;36,80;11,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
468;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,077;Q1;66;28;82;1142;139;77;1,44;40,79;37,70;11;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
467;28011;"Security Studies";journal;"15561852, 09636412";1,077;Q1;61;27;77;4273;98;74;0,96;158,26;9,38;18;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
466;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";1,080;Q1;48;7;24;758;68;24;2,12;108,29;47,62;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
465;14152;"Family Process";journal;"15455300, 00147370";1,081;Q1;92;50;115;2620;308;103;2,69;52,40;58,46;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
464;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,082;Q1;112;69;152;3437;565;143;2,68;49,81;24,59;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
