Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
277;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,164;Q4;37;25;66;615;10;66;0,12;24,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
278;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,163;Q4;22;21;100;54;11;100;0,10;2,57;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
279;12915;"Space Policy";journal;"02659646, 1879338X";0,163;Q4;29;19;63;400;9;63;0,16;21,05;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
280;5800191435;"Economic Analysis and Policy";journal;"03135926";0,161;Q4;59;13;48;254;9;47;0,23;19,54;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
281;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,160;Q4;14;9;27;221;8;27;0,25;24,56;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;26181;"Trimestre Economico";journal;"00413011";0,154;Q4;15;17;62;470;10;62;0,14;27,65;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
283;145661;"International Advances in Economic Research";journal;"10830898";0,147;Q4;32;38;139;703;9;138;0,07;18,50;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
284;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,146;Q4;13;34;106;890;12;106;0,12;26,18;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
285;19980;"Economic and Social Review";journal;"00129984";0,146;Q4;31;11;53;355;14;53;0,22;32,27;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
286;19276;"Fortune";journal;"00158259";0,143;Q4;16;42;53;0;10;53;0,17;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
287;22707;"International Review of Economics and Finance";journal;"10590560";0,143;Q4;78;25;79;627;9;79;0,10;25,08;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
288;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,141;Q4;18;247;289;318;22;250;0,07;1,29;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
289;19200156908;"Annals of Economics and Finance";journal;"15297373";0,139;Q4;28;12;20;217;2;20;0,10;18,08;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
290;19700187644;"Politica Economica";journal;"19738218, 11209496";0,139;Q4;10;13;42;318;3;42;0,04;24,46;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
291;38885;"Real Estate Taxation";journal;"00935107";0,137;Q4;3;24;71;315;3;71;0,03;13,13;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
292;86934;"Economics of Planning";journal;"00130451";0,133;Q4;21;12;34;382;11;34;0,27;31,83;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
293;74286;"AgBioForum";journal;"1522936X";0,125;Q4;44;3;101;13;33;93;0,22;4,33;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Economics and Econometrics (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
294;36512;"Tropical Science";journal;"00413291";0,125;Q4;20;39;117;516;13;117;0,14;13,23;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
295;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q4;16;28;79;0;1;78;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
296;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,121;Q4;28;8;46;276;1;36;0,03;34,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;74334;"Journal of International Studies";journal;"09105476";0,121;Q4;0;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
298;23452;"Voprosy Ekonomiki";journal;"00428736";0,121;-;19;0;1;0;0;1;0,00;0,00;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
299;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,120;Q4;27;15;46;1421;6;46;0,10;94,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
300;24089;"North American Journal of Economics and Finance";journal;"10629408";0,118;Q4;57;15;39;381;4;39;0,14;25,40;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
301;5700168589;"Public Budgeting and Finance";journal;"02751100";0,118;Q4;38;24;84;0;11;82;0,10;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
302;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,117;Q4;22;5;19;0;3;18;0,14;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
303;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,117;Q4;28;8;16;265;3;15;0,27;33,13;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
304;20140;"Research in Human Capital and Development";book series;"01943960";0,117;Q4;7;17;11;705;2;10;0,10;41,47;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
305;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,115;Q4;33;16;48;293;10;46;0,24;18,31;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
306;23098;"Review of Regional Research";journal;"01737600, 16139836";0,114;-;23;9;16;378;3;16;0,17;42,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
307;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,112;Q4;23;17;45;548;3;45;0,06;32,24;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
308;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,111;Q4;6;14;38;305;4;38;0,07;21,79;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
309;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,110;-;4;1;2;0;0;2;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
310;20193;"Business Ethics";journal;"09628770";0,110;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
311;24915;"Economist";journal;"00130613";0,110;Q4;10;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;28992;"Journal of European Economic History";journal;"03915115";0,110;Q4;6;2;2;0;0;2;0,00;0,00;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
313;28141;"Journal of Taxation";journal;"00224863";0,110;Q4;7;48;128;1772;29;128;0,25;36,92;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
314;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,110;Q4;20;1;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q3); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
315;21781;"Metroeconomica";journal;"00261386, 1467999X";0,109;Q4;36;28;56;0;5;56;0,10;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1949-1986, 1988-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
316;24850;"Economic Outlook";journal;"14680319, 0140489X";0,108;Q4;9;4;33;13;2;33;0,00;3,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
317;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,106;Q4;33;18;61;0;2;58;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
318;28392;"African Economic History";journal;"01452258";0,105;Q4;13;3;4;0;0;4;0,00;0,00;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
319;16230;"Global Finance Journal";journal;"10440283";0,105;Q4;46;11;40;294;4;40;0,08;26,73;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
320;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
321;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,104;Q4;10;2;5;0;0;5;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
322;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,103;Q4;35;13;6;377;0;6;0,00;29,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
323;14394;"Etudes Rurales";journal;"00142182";0,103;Q4;14;25;6;642;0;6;0,00;25,68;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
324;12100155623;"Forum for Social Economics, The";journal;"18746381, 07360932";0,103;Q4;14;0;6;0;0;6;0,00;0,00;United States;Northern America;"Taylor and Francis Inc.";"1971, 1975-1998, 2004, 2011-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
325;5200152633;"Research in Law and Economics";book series;"01935895";0,103;Q4;10;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
326;12007;"Statisztikai Szemle";journal;"00390690";0,103;-;4;0;6;0;0;6;0,00;0,00;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
327;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,102;Q4;32;12;33;382;2;33;0,00;31,83;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
328;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,102;Q4;53;11;12;125;0;12;0,00;11,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
329;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,102;Q4;69;21;13;549;0;13;0,00;26,14;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
330;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,101;Q4;21;0;44;0;1;44;0,03;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
331;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"Economics and Econometrics (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
332;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,101;Q4;23;14;15;449;0;15;0,00;32,07;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q4); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
333;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,101;Q4;29;0;21;0;0;21;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
334;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;9;14;437;0;14;0,00;48,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
335;11200153526;"Studies in Economics and Finance";journal;"10867376";0,101;Q4;29;0;16;0;1;16;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
336;55037;"Asian Affairs";journal;"00927678, 19401590";0,100;Q4;14;21;38;240;1;37;0,05;11,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
337;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,100;Q4;11;42;110;1071;2;110;0,01;25,50;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
338;5700168926;"Humanomics";journal;"08288666";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
339;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;237;178;133;0;178;0,00;0,56;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
340;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;0;230;0;0;209;0,00;0,00;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
341;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;38;282;9;1;273;0,00;0,24;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
342;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,100;Q4;27;12;36;476;2;36;0,08;39,67;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
343;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,100;Q4;22;36;42;442;1;42;0,03;12,28;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
344;21100922988;"Antitrust Bulletin";journal;"19307969, 0003603X";;-;22;23;91;0;34;73;0,30;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
345;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;2;32;0;5;32;0,14;0,00;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
346;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;11;74;79;4;71;0,08;7,18;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
347;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;10;0;242;0;0;0,00;24,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
348;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;1;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
349;145698;"Cyprus Review";journal;"10152881";;-;18;14;39;332;5;34;0,04;23,71;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
350;24381;"Econometric Reviews";journal;"07474938, 15324168";;-;65;24;74;666;39;68;0,65;27,75;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
351;20001;"Economic Notes";journal;"14680300, 03915026";;-;24;22;0;529;0;0;0,00;24,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
352;12975;"Economic Systems";journal;"09393625";;-;53;19;0;628;0;0;0,00;33,05;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
353;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;30;81;278;84;81;1,21;9,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
354;17600155101;"Economie Internationale";journal;"17775582, 12408095";;-;18;29;0;757;0;0;0,00;26,10;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
355;25564;"German Economic Review";journal;"14680475, 14656485";;-;39;22;0;496;0;0;0,00;22,55;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
356;17700155019;"Handbook of Agricultural Economics";book series;"15740072";;-;34;23;0;3542;0;0;0,00;154,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science; Animal Science and Zoology; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
357;22495;"Innovations";journal;"12674982";;-;13;20;0;543;0;0;0,00;27,15;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
358;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";;-;98;38;0;907;0;0;0,00;23,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology; Economics and Econometrics; Marketing; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
359;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";;-;32;29;0;1033;0;0;0,00;35,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
360;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;13;52;231;1;51;0,00;17,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
361;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;17;60;393;5;60;0,05;23,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
362;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";;-;40;25;25;1355;5;22;0,20;54,20;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
363;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;124;6;23;0,29;17,71;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
364;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;16;39;762;17;36;0,42;47,63;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
365;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";;-;25;4;0;263;0;0;0,00;65,75;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
366;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;262;3;31;0,14;26,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
367;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";;-;65;13;0;460;0;0;0,00;35,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous); Business and International Management; Economics and Econometrics; Marketing; Social Psychology; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
