Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
253;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,236;Q3;66;69;149;1806;75;149;0,48;26,17;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
254;13671;"Biologicals";journal;"10958320, 10451056";0,478;Q3;66;50;118;991;140;113;0,93;19,82;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,541;Q3;66;94;244;2298;366;244;1,46;24,45;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
256;21363;"Transplant Immunology";journal;"09663274, 18785492";0,925;Q2;66;78;175;2351;469;172;2,71;30,14;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
257;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,801;Q3;65;28;108;1132;214;102;2,04;40,43;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
258;6300153114;"Fungal Biology Reviews";journal;"17494613";0,198;Q4;65;39;139;633;53;124;0,44;16,23;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
259;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,536;Q3;65;115;236;3611;548;222;2,56;31,40;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;13932;"Journal of Foraminiferal Research";journal;"00961191";1,022;Q2;65;25;66;1499;130;66;2,05;59,96;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
261;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,183;Q4;64;63;170;1210;33;170;0,16;19,21;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
262;20887;"Virus Genes";journal;"1572994X, 09208569";0,647;Q3;64;84;211;2687;284;210;1,31;31,99;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
263;38062;"Exercise Immunology Review";journal;"10775552";1,194;Q2;63;8;27;607;104;24;3,21;75,88;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
264;4700152504;"Food Biophysics";journal;"15571858, 15571866";;-;63;22;0;1002;0;0;0,00;45,55;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry; Applied Microbiology and Biotechnology; Bioengineering; Biophysics; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
265;4400151410;"Human Vaccines";journal;"15548600, 15548619";0,235;Q4;63;42;39;1231;24;39;0,62;29,31;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
266;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;138;417;2467;286;399;0,64;17,88;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
267;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,434;Q3;62;70;193;1963;265;191;1,31;28,04;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
268;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,866;Q1;61;9;39;769;155;39;4,96;85,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
269;4400151516;"Immunity and Ageing";journal;"17424933";0,584;Q3;61;12;23;333;59;21;2,57;27,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
270;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,305;Q4;61;56;158;1721;141;156;0,80;30,73;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,621;Q2;61;54;128;1455;143;127;0,94;26,94;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
272;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,685;Q3;59;30;103;1206;228;102;2,29;40,20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;21834;"Current HIV Research";journal;"18734251, 1570162X";1,625;Q1;59;46;104;4467;446;102;4,13;97,11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
274;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,382;Q3;59;104;316;3211;345;315;1,14;30,88;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
275;52691;"Aerobiologia";journal;"03935965, 15733025";0,537;Q3;57;33;85;915;98;79;0,77;27,73;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
276;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";0,170;Q4;57;21;63;0;9;63;0,12;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
277;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,237;-;57;110;252;1380;128;177;0,55;12,55;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
278;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,456;Q3;57;60;170;2139;211;170;1,09;35,65;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
279;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,382;Q3;56;12;136;189;155;129;1,09;15,75;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
280;13882;"European Journal of Protistology";journal;"09324739, 16180429";1,088;Q2;55;30;113;840;199;113;1,76;28,00;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
281;20809;"Immunological Investigations";journal;"15324311, 08820139";0,549;Q3;55;28;88;1894;128;82;1,47;67,64;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
282;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";;-;55;32;0;2799;0;0;0,00;87,47;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology; Immunology and Allergy; Medicine (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
283;20337;"Parasite";journal;"1252607X, 17761042";0,362;Q3;55;48;167;992;119;159;0,68;20,67;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
284;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,665;Q2;55;58;189;1390;193;189;1,03;23,97;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q2)";"Immunology and Microbiology"
285;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,209;Q2;53;0;172;0;620;159;3,62;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";1,510;Q1;53;0;16;0;78;16;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
287;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,343;Q3;53;60;143;1676;92;131;0,65;27,93;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
288;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,156;Q4;52;107;320;2752;78;318;0,21;25,72;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
289;4700152284;"Turkish Journal of Biology";journal;"13000152";;-;51;38;0;1031;0;0;0,00;27,13;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Microbiology; Molecular Biology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
290;78477;"Chemical Immunology and Allergy";journal;"16602242";0,745;Q3;50;50;87;2132;167;81;2,10;42,64;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
291;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,714;Q2;50;36;141;1321;198;139;1,59;36,69;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
292;4700153004;"AIDS Research and Therapy";journal;"17426405";0,577;Q3;49;28;14;817;29;13;2,07;29,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
293;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;15;19;630;0;15;0,00;42,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
294;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,499;Q2;49;7;31;152;146;29;4,71;21,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
295;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,548;Q3;49;84;183;2041;285;180;1,49;24,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
296;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q3;49;19;52;664;93;51;1,47;34,95;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
297;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,490;Q3;49;56;134;1347;176;126;1,17;24,05;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
298;19622;"Archaea";journal;"14723646, 14723654";1,166;Q2;48;6;29;291;65;29;2,43;48,50;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
299;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,254;Q4;48;41;143;1111;103;136;0,60;27,10;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
300;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,208;Q4;48;28;43;1016;32;42;0,74;36,29;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
301;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;53;90;240;95;90;0,59;4,53;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
302;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,194;Q4;47;20;21;0;5;21;0,24;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
303;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,335;-;47;187;495;4412;457;361;1,01;23,59;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
304;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,580;Q2;47;38;104;1016;111;104;1,07;26,74;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
305;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,269;Q4;47;38;61;628;39;61;0,35;16,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
306;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";;-;47;123;0;1556;0;0;0,00;12,65;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology; Molecular Medicine; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
307;20269;"Microbiology";journal;"16083237, 00262617";0,213;Q4;46;116;349;2875;119;349;0,33;24,78;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
308;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,161;Q4;46;43;121;898;28;116;0,12;20,88;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q4); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
309;22995;"Parassitologia";journal;"00482951";0,318;Q4;46;54;175;1317;141;171;0,84;24,39;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q4)";"Immunology and Microbiology"
310;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,279;Q1;46;22;63;163;281;63;5,31;7,41;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,369;-;44;55;188;1324;174;171;0,78;24,07;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
312;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,243;Q4;44;26;93;700;63;86;0,42;26,92;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
313;21100371966;"Open Life Sciences";journal;"23915412";;-;44;41;0;2134;0;0;0,00;52,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
314;110163;"Polish Journal of Microbiology";journal;"17331331";0,243;Q3;44;43;156;1146;93;156;0,59;26,65;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
315;19631;"Archives of Virology, Supplement";journal;"09391983";0,957;Q2;43;0;37;0;86;37;2,32;0,00;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
316;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,105;Q4;43;10;35;279;7;35;0,24;27,90;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
317;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,262;Q4;43;19;51;482;33;50;0,46;25,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
318;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,196;Q4;43;91;248;2279;86;245;0,32;25,04;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
319;4700153108;"Tropical Biomedicine";journal;"01275720";0,102;Q4;43;29;38;40;1;38;0,03;1,38;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
320;20737;"Clinical and Molecular Allergy";journal;"14767961";0,472;Q3;42;13;28;493;35;27;1,26;37,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
321;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,302;Q4;42;83;259;1294;139;221;0,50;15,59;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
322;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,405;Q3;41;44;146;1356;108;146;0,77;30,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
323;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,203;Q4;41;33;106;866;58;106;0,50;26,24;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
324;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,320;Q3;41;153;239;1709;208;239;0,70;11,17;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
325;21100399469;"EcoSal Plus";journal;"23246200";0,108;Q4;41;10;46;1954;6;46;0,13;195,40;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
326;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,205;Q4;41;38;37;1171;17;37;0,46;30,82;United States;Northern America;"Begell House Inc.";"2005-2023";"Pharmacology (Q3); Applied Microbiology and Biotechnology (Q4); Drug Discovery (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
327;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";;-;41;60;0;1258;0;0;0,00;20,97;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology; Toxicology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
328;15630;"Food Biotechnology";journal;"08905436, 15324249";0,446;Q3;40;23;50;646;71;50;1,17;28,09;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
329;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;-;40;64;161;1120;23;145;0,10;17,50;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
330;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,717;Q2;39;10;23;657;62;23;1,87;65,70;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
331;21528;"AIDS, Supplement";journal;"13502840";2,292;Q1;38;0;21;0;82;20;3,90;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
332;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,154;-;38;22;26;952;23;23;0,88;43,27;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
333;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,104;Q4;38;40;30;0;2;30;0,07;0,00;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Veterinary"
334;15073;"Folia Biologica";journal;"25337602, 00155500";0,287;Q4;37;27;100;1213;55;97;0,45;44,93;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
335;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;13;48;281;44;37;0,90;21,62;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
