Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1194;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;487;428;0;5;268;0,01;0,00;0,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
1195;21100455743;"Proceedings - 2nd International Workshop on Engineering Management for Applied Technology, EMAT 2001";conference and proceedings;"-";0,102;-;3;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
1196;21100461339;"Proceedings - IEEE lnternational Multi Topic Conference 2001: Technology for the 21st Century, IEEE INMIC 2001";conference and proceedings;"-";0,102;-;8;0;48;0;1;46;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
1197;14700154711;"Proceedings of Sessions of Geo-Denver 2000 - Computer Simulation of Earthquake Effects, GSP 110";conference and proceedings;"-";0,102;-;4;0;10;0;1;9;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
1198;21100466785;"Proceedings of the 2000 Workshop on Computer Architecture Education, WCAE 2000";conference and proceedings;"-";0,102;-;3;0;14;0;5;13;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
1199;21100497492;"Proceedings of the Engineering Foundation Conference";conference and proceedings;"-";0,102;-;4;0;45;0;21;44;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1200;21100565691;"TAPPI Hot Melt Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
1201;21100434792;"2000 5th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2000 - Proceedings, Devoted to the 50th Anniversary of Novosibirsk State Technical University";conference and proceedings;"-";0,101;-;3;0;66;0;7;65;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Public Administration; Safety Research";"Computer Science; Social Sciences"
1202;21100498013;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,101;-;3;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1203;21100787843;"3rd International Conference 'Novel Applications of Wide Bandgap Layers', WBL 2001";conference and proceedings;"-";0,101;-;2;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
1204;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;10;25;66;4;21;0,13;6,60;0,00;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
1205;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;8;24;212;1;24;0,00;26,50;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
1206;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;19;0;1;16;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
1207;27858;"C/C++ Users Journal";journal;"10752838";0,101;Q4;4;134;32;0;1;19;0,03;0,00;3,28;0;0;United States;Northern America;"CMP Media LLC";"2001-2003";"Software (Q4)";"Computer Science"
1208;21100454949;"CEEM 2000 - 2nd Asia-Pacific Conference on Environmental Electromagnetics, Proceedings";conference and proceedings;"-";0,101;-;6;0;99;0;4;95;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
1209;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;23;0;1;1;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
1210;26819;"Database and Network Journal";trade journal;"02654490";0,101;Q4;2;5;61;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
1211;21100497485;"ECOS 2000";conference and proceedings;"-";0,101;-;5;0;79;0;10;77;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1212;75740;"Failure and Lessons Learned in Information Technology Management";journal;"1088128X";0,101;Q4;6;0;14;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1997-1999";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science"
1213;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,101;Q4;15;122;228;27;11;228;0,06;0,22;2,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
1214;19700180803;"Human Factors in Information Technology";book series;"09238433";0,101;Q4;7;0;25;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999";"Human-Computer Interaction (Q4)";"Computer Science"
1215;21100528320;"IEEE High Frequency Postgraduate Student Colloquium";conference and proceedings;"-";0,101;-;5;0;27;0;1;26;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
1216;21100455701;"IEEE-Siberian Workshop of Students and Young Researches, Modern Communication Technologies, SIBCOM 2001 - Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
1217;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,101;-;19;154;249;1185;4;246;0,02;7,69;4,17;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
1218;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,101;Q4;20;286;283;0;8;283;0,03;0,00;26,58;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
1219;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;5;26;168;2;26;0,11;33,60;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
1220;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,101;Q4;6;16;22;181;0;22;0,00;11,31;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1221;21100305283;"LANOMS 1999 - 1st Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,101;-;2;0;37;0;1;36;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
1222;145356;"Library Hi Tech News";journal;"07419058";0,101;Q4;23;94;262;30;4;256;0,02;0,32;53,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
1223;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,101;Q4;3;132;341;18;1;269;0,00;0,14;10,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
1224;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;32;15;53;0;15;0,00;1,66;5,88;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
1225;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,101;Q4;3;0;34;0;0;34;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1226;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,101;Q4;26;54;61;249;2;61;0,03;4,61;30,88;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
1227;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,101;Q4;8;43;40;208;1;32;0,03;4,84;3,23;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
1228;21100239233;"Proceedings - Symposium on Computer Human Interaction, CHINZ 2001";conference and proceedings;"-";0,101;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
1229;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
1230;87893;"Seybold Report on Publishing Systems";trade journal;"07367260";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Seybold Publications";"1996-1999";"Software (Q4)";"Computer Science"
1231;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,101;Q4;18;50;108;0;4;108;0,04;0,00;30,65;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
1232;20437;"Software World";trade journal;"00380652";0,101;Q4;1;3;39;0;0;19;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
1233;89362;"Tappi Process Control, Electrical and Information Conference";conference and proceedings;"-";0,101;-;3;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
1234;51664;"TAPPI/ISA Process Control, Electrical, and Information Conference";conference and proceedings;"-";0,101;-;2;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
1235;21100684126;"Textile Science '91: Volume 1";conference and proceedings;"-";0,101;-;1;0;34;0;0;34;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications";"Computer Science"
1236;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,101;Q4;39;82;82;0;3;82;0,04;0,00;29,38;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
1237;21100775335;"15th Aerodynamic Decelerator Systems Technology Conference";conference and proceedings;"-";0,100;-;10;0;47;0;3;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
1238;21100457313;"2000 10th International Crimean Microwave Conference 'Microwave and Telecommunication Technology', CriMico 2000";conference and proceedings;"-";0,100;-;3;0;246;0;3;244;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
1239;21100434029;"2000 Mediterranean Conference for Environment and Solar, COMPLES 2000";conference and proceedings;"-";0,100;-;2;0;53;0;1;52;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
1240;21100448938;"2001 Microwave Electronics: Measurements, Identification, Application, MEMIA 2001 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;49;0;7;47;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
1241;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,100;-;6;0;232;0;11;228;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
1242;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,100;Q4;23;44;154;426;0;154;0,00;9,68;27,08;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
1243;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,100;Q4;6;52;111;0;4;111;0,07;0,00;24,07;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
1244;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,100;Q4;16;48;147;286;0;147;0,00;5,96;37,86;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1245;24179;"Card Technology Today";journal;"09652590";0,100;Q4;7;195;377;0;0;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
1246;18146;"Computer-Aided Engineering";journal;"07333536";0,100;Q4;2;0;247;0;2;97;0,01;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
1247;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,100;Q4;28;0;325;0;3;325;0,01;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1248;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,100;Q4;50;74;105;110;0;105;0,00;1,49;27,45;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q4); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
1249;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;77;406;0;1;298;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
1250;27898;"Graficas";trade journal;"00172901";0,100;Q4;1;0;267;0;0;204;0,00;0,00;0,00;0;0;Spain;Western Europe;"Blasco de Garay";"1999-2001";"Software (Q4)";"Computer Science"
1251;28391;"HOW";trade journal;"08860483";0,100;Q4;2;172;179;0;0;99;0,00;0,00;66,67;0;0;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
1252;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,100;Q4;19;189;505;3;9;505;0,02;0,02;32,30;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1253;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;94;120;0;0;71;0,00;0,00;18,18;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1254;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;0;78;0;5;77;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
1255;21100495223;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;5;0;216;0;3;216;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
1256;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;64;195;0;2;121;0,01;0,00;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1257;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;138;127;0;0;95;0,00;0,00;20,00;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1258;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,100;Q4;9;130;219;855;2;219;0,01;6,58;18,80;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1259;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,100;Q4;16;14;45;195;0;45;0,00;13,93;69,23;0;0;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
1260;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;118;35;473;0;35;0,00;4,01;6,51;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1261;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,100;Q4;23;18;59;254;1;59;0,03;14,11;25,00;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1262;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;21;84;301;0;84;0,00;14,33;25,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1263;21100498046;"NCASI Proceedings";conference and proceedings;"-";0,100;-;1;0;107;0;0;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1264;27332;"Network Magazine";journal;"15398137";0,100;Q4;4;207;196;0;7;166;0,05;0,00;6,67;0;0;United States;Northern America;"CMP Media LLC";"1996-2005";"Information Systems (Q4)";"Computer Science"
1265;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;29;305;0;0;177;0,00;0,00;12,12;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1266;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;37;39;7;0;39;0,00;0,19;6,67;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
1267;59020;"Performance Computing/Unix Review";journal;"07423136";0,100;Q4;4;0;35;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"UNIX Review Co";"1996-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1268;21100456101;"Proceedings - 2nd Annual Siberian Russian Student Workshop on Electron Devices and Materials, SREDM 2001";conference and proceedings;"-";0,100;-;2;0;58;0;2;57;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
1269;21100437362;"Proceedings from the 2nd IEEE Conference on Standardization and Innovation in Information Technology, SIIT 2001";conference and proceedings;"-";0,100;-;6;0;38;0;3;37;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1270;21100455689;"Proceedings of LFNM 2001 - 3rd International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,100;-;4;0;58;0;11;57;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology";"Engineering"
1271;14700154712;"Proceedings of the 4th International Conference and Exposition on Robotics for Challenging Situations and Environments - Robotics 2000";conference and proceedings;"-";0,100;-;6;0;48;0;2;47;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Environmental Engineering";"Computer Science; Environmental Science"
1272;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;2;87;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
1273;73336;"Proceedings of the Annual Southeast Conference";conference and proceedings;"-";0,100;-;26;0;28;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
1274;21100433327;"Proceedings of the International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2001";conference and proceedings;"-";0,100;-;7;0;65;0;8;64;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Music";"Arts and Humanities; Computer Science"
1275;21100524877;"Proceedings of the Pulp and Paper Research Conference";conference and proceedings;"-";0,100;-;2;0;39;0;2;38;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
1276;28405;"Programmirovanie";journal;"01323474";0,100;Q4;8;44;44;0;7;43;0,16;0,00;19,51;0;0;Russian Federation;Eastern Europe;"Fakul'tet Vychislitel'noi Matematiki i Kibernetiki/M.V. Lomonosov Moscow State University";"1991-1995, 2001-2004";"Software (Q4)";"Computer Science"
1277;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;48;260;24;0;228;0,00;0,50;22,22;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1278;21946;"Telephony";trade journal;"00402656";0,100;Q4;3;684;1315;0;2;754;0,00;0,00;21,05;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
1279;21100683876;"Texsci '98: Volume 2";conference and proceedings;"-";0,100;-;1;0;36;0;0;36;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Signal Processing";"Computer Science"
1280;21100438051;"The Experience of Designing and Application of CAD Systems in Microelectronics - Proceedings of the 6th International Conference, CADSM 2001";conference and proceedings;"-";0,100;-;5;0;106;0;7;105;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
1281;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;29;68;236;0;68;0,00;8,14;6,90;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1282;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,100;Q4;18;48;75;336;1;75;0,01;7,00;35,85;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1283;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,100;Q4;6;213;291;0;2;291;0,01;0,00;29,44;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
1284;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,100;Q4;32;181;360;0;20;360;0,06;0,00;25,49;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
1285;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,100;Q4;46;172;221;116;3;221;0,01;0,67;30,30;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economic Geology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
1286;26798;"ACM Transactions on Asian Language Information Processing";journal;"15300226, 15583430";;-;29;15;0;357;0;0;0,00;23,80;20,00;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2014";"Computer Science (miscellaneous)";"Computer Science"
