Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
245;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,399;Q3;29;62;141;1434;60;141;0,29;23,13;17,07;4;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
246;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,397;Q3;43;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
247;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,391;Q3;46;67;190;2664;153;190;0,65;39,76;44,67;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
248;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,390;Q3;39;22;78;736;56;78;0,40;33,45;13,64;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
249;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,389;Q3;42;3;55;1224;23;55;0,26;408,00;50,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
250;23319;"Polish Polar Research";journal;"01380338, 20818262";0,385;Q3;36;16;49;557;29;49;0,64;34,81;19,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
251;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,382;Q3;50;27;18;1175;21;17;1,17;43,52;14,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
252;24582;"Animal Biology";journal;"15707563, 15707555";0,381;Q3;36;27;66;1226;54;66;0,62;45,41;28,26;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
253;69955;"Contributions to Zoology";journal;"13834517";0,381;Q3;39;10;63;1512;49;63;0,65;151,20;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
254;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,378;Q3;53;49;150;1809;86;149;0,51;36,92;37,50;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
255;21943;"Folia Zoologica";journal;"01397893";0,377;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
256;12528;"African Journal of Ecology";journal;"13652028, 01416707";0,373;Q3;63;48;172;1194;89;156;0,55;24,88;15,63;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
257;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,372;Q3;34;24;65;1911;47;18;0,00;79,63;9,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
258;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,370;Q3;30;24;95;600;34;94;0,42;25,00;11,11;2;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
259;29630;"Journal of Natural History";journal;"00222933, 14645262";0,366;Q3;54;147;292;5555;171;291;0,55;37,79;23,97;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
260;14023;"Paleontological Research";journal;"13428144";0,362;Q3;30;26;76;1058;42;76;0,54;40,69;11,76;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
261;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,358;Q3;77;30;124;1574;107;122;0,88;52,47;22,86;6;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
262;12883;"New Zealand Journal of Ecology";journal;"01106465";0,356;Q3;56;30;60;1152;43;60;0,59;38,40;31,82;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
263;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,355;Q3;37;30;89;648;38;89;0,36;21,60;27,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
264;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,346;Q3;74;70;205;2638;168;182;0,64;37,69;22,58;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
265;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,345;Q3;46;40;108;1136;72;107;0,67;28,40;37,27;0;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
266;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,343;Q3;52;54;148;1410;88;143;0,50;26,11;29,32;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
267;13350;"Alcheringa";journal;"03115518, 17520754";0,340;Q3;37;28;96;1656;52;96;0,36;59,14;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
268;17465;"Community Ecology";journal;"15858553, 15882756";0,338;Q3;37;24;72;988;60;67;0,85;41,17;24,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
269;16706;"Annales Botanici Fennici";journal;"00033847";0,336;Q3;39;55;114;1355;60;114;0,55;24,64;33,33;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
270;24737;"Polish Journal of Ecology";journal;"15052249";0,334;Q3;33;54;125;1801;70;123;0,53;33,35;41,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
271;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,333;Q3;48;61;238;1511;83;238;0,29;24,77;25,47;12;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
272;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,331;Q3;21;17;36;694;20;36;0,67;40,82;18,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
273;29535;"Journal of Freshwater Ecology";journal;"02705060";0,328;Q3;41;86;228;2190;107;227;0,41;25,47;32,08;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
274;19944;"Novon";journal;"10553177";0,325;Q3;27;94;287;1016;70;287;0,26;10,81;34,29;0;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
275;21384;"Comparative Parasitology";journal;"15252647";0,320;Q3;32;45;116;1086;69;115;0,46;24,13;32,28;8;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
276;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,318;Q3;47;47;153;1757;88;153;0,59;37,38;20,00;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
277;22655;"Mammalian Biology";journal;"16165047, 16181476";0,313;Q3;53;48;178;1260;69;178;0,48;26,25;26,21;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
278;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,312;Q3;65;41;97;1464;64;97;0,66;35,71;21,54;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Medicine"
279;69489;"Acta Arachnologica";journal;"00015202";0,309;Q3;17;18;49;255;22;49;0,39;14,17;16,67;0;0;Japan;Asiatic Region;"Arachnological Society of Japan";"1936-1942, 1944, 1947-1955, 1957-1961, 1963-1978, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
280;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,306;Q3;33;15;38;313;14;38;0,17;20,87;23,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
281;19374;"AAPS PharmSciTech";journal;"15309932";0,303;Q3;116;73;147;1543;136;139;0,98;21,14;34,59;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Agronomy and Crop Science (Q3); Drug Discovery (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;18604;"Grana";journal;"00173134, 16512049";0,297;Q3;45;26;90;1022;49;88;0,53;39,31;54,55;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
283;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,291;Q3;33;43;119;1241;57;119;0,51;28,86;26,92;0;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
284;20071;"Canadian Field-Naturalist";journal;"00083550";0,290;Q3;31;87;260;2030;80;258;0,28;23,33;29,47;35;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
285;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,290;Q3;40;62;239;1656;72;237;0,24;26,71;34,00;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
286;19941;"Northeastern Naturalist";journal;"10926194";0,290;Q3;37;38;104;1150;40;104;0,28;30,26;29,47;1;0;United States;Northern America;"Humboldt Field Research Institute";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
287;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,285;Q4;23;0;33;0;18;33;0,35;0,00;0,00;0;0;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
288;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,284;Q4;26;126;220;2120;45;214;0,21;16,83;22,09;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
289;22653;"Mammalia";journal;"18641547, 00251461";0,282;Q4;42;45;190;1489;59;168;0,30;33,09;19,13;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
290;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,275;-;76;39;104;1012;35;104;0,33;25,95;27,42;8;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
291;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,275;Q4;41;22;48;937;24;46;0,48;42,59;28,07;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
292;22542;"Journal of Conchology";journal;"00220019";0,271;Q4;22;43;67;697;18;66;0,31;16,21;22,00;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
293;20976;"Ardeola";journal;"05707358, 23410825";0,270;Q4;31;40;82;2385;50;81;0,53;59,63;19,75;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
294;22550;"Web Ecology";journal;"21933081, 13991183";0,270;Q4;22;0;23;0;16;23;0,27;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
295;16206;"Acta Botanica Fennica";book series;"00015369";0,269;Q4;19;1;7;143;5;7;0,20;143,00;50,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
296;24895;"Southwestern Naturalist";journal;"00384909, 19436262";0,266;Q4;35;83;283;1996;90;228;0,29;24,05;26,13;0;0;United States;Northern America;"Southwestern Association of Naturalists";"1979, 1981-1986, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
297;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,263;Q4;28;18;132;684;62;132;0,52;38,00;48,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
298;23238;"Nautilus";journal;"00281344";0,261;Q4;21;19;42;441;14;42;0,42;23,21;20,00;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
299;19847;"Rangeland Journal";journal;"10369872, 18347541";0,261;Q4;46;16;47;522;35;47;0,63;32,63;11,54;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
300;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,259;Q4;37;34;59;920;29;59;0,48;27,06;16,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
301;24588;"Annales Zoologici";journal;"00034541";0,257;Q4;31;47;123;1197;45;122;0,42;25,47;20,97;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
302;24011;"Tropical Zoology";journal;"19709528, 03946975";0,255;Q4;27;11;51;587;23;50;0,32;53,36;14,81;2;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
303;17865;"Webbia";journal;"00837792";0,252;Q4;24;16;46;726;18;46;0,38;45,38;26,67;2;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
304;19962;"Opera Botanica";book series;"00785237";0,250;Q4;16;1;2;394;5;2;3,00;394,00;50,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
305;22635;"Ostrich";journal;"00306525, 1727947X";0,249;Q4;30;55;122;1513;43;122;0,42;27,51;19,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1930-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
306;101700;"European Journal of Wildlife Research";journal;"16124642";0,246;Q4;59;41;189;1063;37;188;0,22;25,93;39,68;11;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
307;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,245;Q4;41;11;95;473;49;92;0,43;43,00;12,50;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
308;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,242;Q4;28;36;119;1386;32;116;0,31;38,50;17,02;3;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
309;17922;"Cryptogamie, Mycologie";journal;"01811584";0,241;Q4;34;25;80;625;31;80;0,28;25,00;18,18;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
310;130187;"Southeastern Naturalist";journal;"15287092";0,241;Q4;33;60;82;1790;32;82;0,39;29,83;26,22;0;0;United States;Northern America;"Humboldt Field Research Institute";"2002-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
311;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,239;Q4;30;24;86;932;36;85;0,37;38,83;33,33;9;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
312;12065;"Cybium";journal;"21010315, 03990974";0,239;Q4;34;44;114;1695;42;112;0,36;38,52;24,79;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
313;52676;"Advances in Limnology";book series;"1612166X";0,237;Q4;20;0;75;0;63;75;0,84;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
314;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,236;Q4;16;41;140;774;27;112;0,19;18,88;21,21;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
315;24132;"American Malacological Bulletin";journal;"07402783";0,235;Q4;36;16;51;801;19;51;0,34;50,06;14,29;0;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
316;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,233;Q4;28;18;28;483;9;28;0,35;26,83;32,14;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
317;24714;"Bioacoustics";journal;"09524622";0,227;Q4;37;7;110;235;45;110;0,33;33,57;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
318;19144;"Aquatic Insects";journal;"01650424, 17444152";0,224;Q4;24;34;92;412;21;92;0,21;12,12;24,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
319;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,224;Q4;46;66;41;2627;19;41;0,47;39,80;45,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
320;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,223;Q4;43;42;49;1201;27;49;0,51;28,60;35,21;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
321;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,222;Q4;29;46;97;1056;33;96;0,37;22,96;27,10;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
322;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,220;Q4;39;44;205;1469;74;205;0,32;33,39;40,52;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
323;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,219;Q4;39;31;143;1057;60;139;0,46;34,10;50,70;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
324;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,213;Q4;25;31;84;1144;27;84;0,37;36,90;42,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
325;24809;"Journal of Memetics";journal;"13664786";0,212;Q4;15;4;15;113;9;14;0,69;28,25;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q2); Philosophy (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
326;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,203;Q4;27;33;98;80;56;98;0,55;2,42;46,05;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
327;11300153701;"Insect Science";journal;"17447917, 16729609";0,203;Q4;61;32;120;665;17;120;0,12;20,78;27,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
