Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
273;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,136;Q4;11;22;42;631;9;42;0,21;28,68;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
274;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,209;Q3;27;89;242;3200;81;240;0,20;35,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
275;14006;"Psychologist";journal;"09528229";0,191;Q4;37;258;515;1441;91;245;0,20;5,59;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
276;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;58;238;1098;55;216;0,18;18,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
277;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,131;Q4;20;26;73;810;13;66;0,18;31,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
278;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q4;33;66;150;1610;33;108;0,18;24,39;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
279;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,346;Q3;10;8;17;17;3;17;0,17;2,13;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
280;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,204;Q3;21;35;95;652;17;88;0,16;18,63;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
281;145561;"Groupwork";journal;"0951824X";0,135;Q4;11;19;55;465;8;47;0,16;24,47;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
282;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,13;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
283;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,409;Q3;21;16;32;588;19;30;0,12;36,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
284;15300154805;"Clinical Psychology Forum";journal;"17475732";0,208;Q3;18;229;531;1432;53;340;0,11;6,25;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
285;21100197358;"Psyecology";journal;"19899386, 21711976";0,126;Q4;16;28;32;928;3;30;0,09;33,14;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
286;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,102;Q4;20;13;13;301;1;13;0,08;23,15;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
287;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,178;Q4;12;19;57;405;4;48;0,08;21,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
288;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;10;33;504;2;33;0,05;50,40;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
289;5000157601;"Advances in Special Education";book series;"02704013";0,100;Q4;10;15;40;0;2;39;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
290;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;11;118;216;4;108;0,04;19,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
291;19700173310;"Learning Disability Today";journal;"1752007X";0,102;Q4;3;89;234;93;6;143;0,03;1,04;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
292;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;50;85;286;1;59;0,02;5,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
293;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;122;636;2;118;0,01;13,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
294;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
295;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,161;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
296;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,181;Q4;26;0;32;0;25;32;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
297;21100381293;"Children Australia";journal;"10350772, 20497776";0,103;Q4;14;0;22;0;7;17;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
298;13497;"Constellations (Oxford, England)";journal;"13510487";0,121;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
299;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";;-;7;20;0;807;0;0;0,00;40,35;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology; Complementary and Manual Therapy";"Health Professions; Psychology"
300;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,248;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
301;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";;-;40;50;0;961;0;0;0,00;19,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology";"Psychology"
302;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";;-;50;109;0;1757;0;0;0,00;16,12;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology; Social Psychology";"Psychology"
303;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,102;Q4;7;13;14;301;0;12;0,00;23,15;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
304;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,222;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
305;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";;-;32;19;0;717;0;0;0,00;37,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology; Finance";"Economics, Econometrics and Finance; Psychology"
306;21100370349;"Journal of Criminal Psychology";journal;"20093829";;-;16;5;0;186;0;0;0,00;37,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Psychology; Law; Social Psychology";"Psychology; Social Sciences"
307;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,182;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
308;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,144;-;6;0;14;0;7;12;0,00;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
309;20500195402;"Psychology Learning and Teaching";journal;"14757257";;-;20;17;0;332;0;0;0,00;19,53;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
310;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";;-;30;35;0;947;0;0;0,00;27,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology";"Psychology"
311;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,300;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
312;19900192137;"Social and Personality Psychology Compass";journal;"17519004";;-;80;77;0;5935;0;0;0,00;77,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology";"Psychology"
313;21100873477;"Studies in Writing";book series;"15726304";;-;21;25;0;1089;0;0;0,00;43,56;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
