Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
482;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,197;Q1;16;3;32;189;9;30;0,26;63,00;33,33;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
483;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";0,224;Q1;3;16;30;530;14;30;0,60;33,13;30,43;0;7;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Religious Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
484;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;13;33;579;2;30;0,00;44,54;8,33;0;4;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
485;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;0;30;0;3;29;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
486;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";0,127;Q3;1;20;30;1526;5;29;0,19;76,30;52,63;0;4;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
487;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;0;30;0;4;29;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Anthropology (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
488;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,124;Q3;7;11;31;499;18;29;0,57;45,36;28,57;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
489;21100940535;"Journal of Religion and Violence";journal;"21596808";0,128;Q3;3;0;34;0;12;29;0,42;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2019-2022";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
490;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,296;Q1;11;7;30;267;19;29;0,55;38,14;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
491;21101165014;"Saint Anselm Journal";journal;"26896230, 15453367";0,101;Q4;1;10;30;73;0;29;0,00;7,30;22,22;0;0;United States;Northern America;"Catholic University of America Press";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
492;16100154789;"Temenos";journal;"04971817";0,171;Q2;14;16;36;339;18;29;0,17;21,19;46,15;0;2;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
493;22341;"Traditio";journal;"21665508, 03621529";0,141;Q2;13;9;29;1963;14;29;0,28;218,11;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
494;21100874347;"Wesley and Methodist Studies";journal;"22911723";0,101;Q4;3;14;30;660;3;29;0,18;47,14;20,00;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
495;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,101;Q4;3;0;35;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
496;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";0,125;Q3;2;12;37;416;9;28;0,28;34,67;11,11;0;1;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
497;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q3;14;33;32;2455;7;28;0,08;74,39;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
498;18336;"Counseling and Values";journal;"01607960, 2161007X";0,323;Q1;38;6;29;304;35;28;1,50;50,67;66,67;0;1;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
499;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";0,102;Q4;1;16;31;469;2;28;0,10;29,31;30,77;0;5;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
500;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,181;Q2;10;17;34;636;10;28;0,29;37,41;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
501;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;25,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
502;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,167;Q2;7;9;33;443;7;27;0,15;49,22;12,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
503;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,135;Q2;7;17;29;673;9;27;0,42;39,59;20,00;0;4;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
504;21100200031;"Religio";journal;"23364475, 12103640";0,136;Q2;8;25;28;963;3;27;0,11;38,52;37,50;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
505;19700169125;"Trajecta";journal;"26659484, 07788304";0,115;Q3;3;4;28;307;6;27;0,11;76,75;0,00;0;1;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
506;21100218383;"Al-Shajarah";journal;"13946870";0,108;Q3;7;17;33;645;6;26;0,10;37,94;10,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
507;21100829240;"British Catholic History";journal;"20557973, 20557981";0,101;Q4;6;8;26;402;2;26;0,11;50,25;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
508;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q4;1;8;26;229;0;26;0,00;28,63;14,29;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
509;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,146;Q2;5;14;43;451;10;26;0,08;32,21;46,15;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
510;21101040215;"Studia et Documenta";journal;"19704879";0,101;Q4;1;10;27;53;3;26;0,10;5,30;16,67;0;0;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
511;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,104;Q4;15;7;28;239;8;26;0,18;34,14;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
512;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,313;Q1;14;9;25;828;22;25;0,40;92,00;10,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
513;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,175;Q2;8;11;27;1077;21;25;0,78;97,91;25,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
514;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,101;Q4;8;0;25;0;5;25;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
515;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;13;26;1215;6;25;0,20;93,46;35,71;0;1;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
516;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;0;25;0;3;24;0,11;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
517;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;0;25;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
518;21100316607;"Journal of Medieval Religious Cultures";journal;"19476566, 21539650";0,126;Q3;4;8;25;708;5;24;0,19;88,50;28,57;0;1;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
519;21100316610;"Journal of Moravian History";journal;"19336632, 21616310";0,101;Q4;4;6;24;91;4;24;0,11;15,17;16,67;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
520;21101096410;"Journal of Pentecostal and Charismatic Christianity";journal;"27691624";0,297;Q1;4;16;29;562;14;24;0,29;35,13;17,65;0;1;United States;Northern America;"Routledge";"2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
521;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,131;Q2;10;7;26;327;10;24;0,20;46,71;75,00;0;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
522;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,113;Q3;17;0;25;0;7;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
523;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,117;Q3;5;5;23;237;6;23;0,26;47,40;60,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
524;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,101;Q4;3;7;23;495;6;23;0,27;70,71;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
525;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,166;Q2;7;0;30;0;10;23;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
526;16400154767;"Pomegranate";journal;"17431735, 15280268";0,124;Q3;10;0;23;0;6;23;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
527;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,106;Q4;9;15;25;281;3;23;0,13;18,73;27,27;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
528;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;9;23;204;1;23;0,07;22,67;44,44;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
529;5800209720;"Slovo (Croatia)";journal;"05836255";0,149;Q2;4;9;23;265;2;23;0,13;29,44;12,50;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
530;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,101;Q4;5;0;23;0;3;23;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
531;21100926582;"Vergentis";journal;"26053357, 24452394";0,107;Q3;2;5;23;563;2;23;0,00;112,60;60,00;0;1;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
532;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q4;15;8;24;501;3;22;0,19;62,63;14,29;0;2;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
533;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";0,101;Q4;1;37;26;1342;1;22;0,04;36,27;63,89;0;8;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
534;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";0,156;Q2;1;16;30;279;6;22;0,18;17,44;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
535;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,195;Q1;6;7;24;601;14;22;0,38;85,86;16,67;0;2;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
536;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,117;Q3;3;9;22;419;5;22;0,33;46,56;33,33;0;1;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
537;6200171093;"Images";journal;"18717993";0,101;Q4;6;9;23;555;1;21;0,00;61,67;77,78;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
538;21100285440;"Reformation";journal;"13574175, 17520738";0,101;Q4;3;10;24;0;2;21;0,07;0,00;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
539;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,141;Q2;15;10;20;456;11;20;0,54;45,60;46,67;0;1;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
540;21101145386;"Value Inquiry Book Series";book series;"09298436";0,102;Q4;9;48;261;2999;10;20;0,02;62,48;50,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
541;21100943914;"Apocrypha";journal;"20346468, 11553316";0,102;Q4;1;0;21;0;1;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
542;21100898996;"Innes Review";journal;"17455219, 0020157X";0,105;Q4;10;4;23;158;1;19;0,00;39,50;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
543;6000170488;"Judaica Bohemiae";journal;"00225738";0,156;Q2;4;7;28;104;6;19;0,20;14,86;80,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
544;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,102;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
545;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,102;Q4;2;0;22;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
546;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,138;Q2;15;9;17;711;6;17;0,46;79,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
547;21101158605;"Persica Antiqua";journal;"27832295, 27832732";0,119;Q3;2;9;17;356;8;17;0,47;39,56;35,71;0;1;Iran;Middle East;"Tissaphernes Archaeological Research Group";"2021-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
548;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,112;Q3;4;0;19;0;2;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
549;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;16;16;1418;1;16;0,06;88,63;18,75;0;3;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
550;21100244941;"Crusades";journal;"14765276";0,102;Q4;9;24;42;156;3;16;0,07;6,50;23,08;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
551;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,178;Q2;5;6;19;0;5;16;0,23;0,00;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
552;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,116;Q3;11;0;19;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
553;5700168416;"Ilu";journal;"19883269, 11354712";0,125;Q3;7;36;16;1699;7;16;0,44;47,19;27,50;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
554;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;325;1;16;0,10;65,00;40,00;0;2;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
555;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q4;1;25;32;967;1;15;0,03;38,68;48,39;0;3;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q4)";"Arts and Humanities"
556;16300154750;"Catholica";journal;"00088501";0,102;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
557;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,183;Q2;4;0;19;0;7;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q2)";"Arts and Humanities"
558;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";0,155;Q2;2;10;17;551;2;14;0,18;55,10;37,50;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
559;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q4;4;8;15;0;1;14;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
560;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";0,102;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
561;21101133223;"Teosofi: Jurnal Tasawuf dan Pemikiran Islam";journal;"20887957, 2442871X";0,143;Q2;2;4;14;242;7;14;0,50;60,50;11,11;0;0;Indonesia;Asiatic Region;"Faculty of Ushuluddin and Philosophy, Sunan Ampel State Islamic University Surabaya";"2022-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
562;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,150;Q2;11;0;16;0;3;14;0,19;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
563;21100406813;"Biblical Interpretation Series";book series;"09280731";0,203;Q1;9;19;28;1529;2;13;0,09;80,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
564;5800227794;"Cithara";journal;"00097527";0,102;Q4;3;6;14;116;1;13;0,00;19,33;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
565;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
566;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,103;Q4;14;13;132;585;37;12;0,39;45,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
567;21100293217;"Henoch";book series;"03936805";0,103;Q4;4;0;13;0;1;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
568;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,103;Q4;3;0;12;0;1;12;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
569;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
570;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,103;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q4)";"Arts and Humanities"
571;21101079128;"Endowment Studies";journal;"24685968, 2468595X";0,103;Q4;2;6;11;305;3;11;0,20;50,83;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
572;21100999216;"Scripta Instituti Donneriani Aboensis";conference and proceedings;"23434937";0,132;-;2;0;12;0;2;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"2020-2021";"History; Religious Studies";"Arts and Humanities"
573;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,103;Q4;3;0;12;0;0;11;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
574;21101156034;"Brill Reference Library of Judaism";book series;"15715000";0,103;Q4;6;0;107;0;10;10;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
