Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
260;14222;"Peptides";journal;"18735169, 01969781";0,979;Q3;139;252;980;11931;3076;975;3,06;47,35;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
261;21100212316;"Frontiers in Neurology";journal;"16642295";0,962;Q2;105;199;311;12093;807;304;2,74;60,77;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
262;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,957;Q3;176;343;599;6697;913;409;1,26;19,52;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
263;14180;"Neuropeptides";journal;"15322785, 01434179";0,955;Q2;79;60;166;3862;448;164;2,84;64,37;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
264;15407;"Visual Cognition";journal;"13506285, 14640716";0,952;Q3;91;73;203;3558;315;202;1,33;48,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
265;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,950;Q2;81;56;106;4356;202;96;2,52;77,79;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
266;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,949;Q3;58;63;179;2269;363;166;2,04;36,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
267;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,943;Q4;42;19;102;1181;129;97;0,99;62,16;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
268;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,920;Q2;48;19;65;1293;230;63;2,96;68,05;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
269;18022;"NeuroReport";journal;"09594965, 1473558X";0,920;Q2;201;195;631;4565;1231;631;1,91;23,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
270;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,912;Q3;70;52;148;2216;276;143;1,78;42,62;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
271;13820;"Current Eye Research";journal;"14602202, 02713683";0,906;Q3;89;168;452;5777;962;444;2,00;34,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
272;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q3;57;34;90;1401;139;85;1,21;41,21;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
273;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,902;Q2;86;79;243;3370;638;230;2,27;42,66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
274;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,901;Q3;61;66;90;3572;179;86;1,99;54,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
275;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,899;Q3;76;37;142;2269;309;138;1,99;61,32;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
276;17100154713;"Prion";journal;"19336896, 1933690X";0,887;Q4;50;77;149;3766;323;106;2,10;48,91;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
277;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,881;Q3;43;26;82;1047;206;73;1,64;40,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
278;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,878;Q3;30;17;45;970;118;45;2,22;57,06;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
279;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,876;Q2;60;42;127;2699;343;123;2,57;64,26;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
280;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,876;Q3;68;32;79;2224;177;76;2,07;69,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
281;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,873;Q4;78;96;158;4196;414;154;2,54;43,71;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
282;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,858;Q3;63;62;197;2064;385;191;1,71;33,29;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
283;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,855;Q2;92;92;364;2607;623;256;1,42;28,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
284;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,853;Q2;98;186;466;4797;1126;448;2,42;25,79;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
285;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,845;Q3;66;28;100;1630;159;85;1,18;58,21;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
286;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,843;Q4;106;99;369;3927;912;365;2,33;39,67;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
287;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,841;Q3;131;732;1651;4779;2380;1650;1,37;6,53;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
288;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,839;Q3;56;42;119;1116;285;119;2,28;26,57;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
289;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,836;Q3;62;57;150;1864;255;146;1,29;32,70;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
290;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,835;Q3;112;292;598;15791;1410;569;2,07;54,08;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
291;16704;"Journal of ECT";journal;"10950680, 15334112";0,827;Q3;68;107;298;2112;453;232;1,23;19,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
292;24782;"Neural Computation";journal;"08997667, 1530888X";0,827;Q3;180;102;337;4556;882;145;2,42;44,67;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
293;24804;"Neural Networks";journal;"08936080, 18792782";0,824;Q3;173;168;412;8259;1447;396;3,19;49,16;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
294;24807;"Neurocomputing";journal;"09252312, 18728286";0,817;Q3;196;702;1139;24274;3567;1107;2,97;34,58;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
295;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,813;Q3;120;220;354;5897;1086;295;2,46;26,80;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
296;14340;"Brain Injury";journal;"1362301X, 02699052";0,812;Q3;119;212;413;8439;979;405;2,19;39,81;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
297;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q3;97;114;340;4414;649;335;1,56;38,72;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
298;29755;"Human Factors";journal;"00187208, 15478181";0,801;Q3;140;79;190;3136;451;187;2,27;39,70;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
299;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,801;Q3;74;35;108;1474;268;106;2,51;42,11;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
300;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,800;-;36;23;54;973;81;51;1,39;42,30;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
301;14288;"Behavioural Processes";journal;"18728308, 03766357";0,797;Q3;91;167;444;7527;766;431;1,55;45,07;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
302;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,775;Q3;84;59;192;4119;418;165;1,91;69,81;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
303;21100256102;"Translational Neurodegeneration";journal;"20479158";0,768;Q3;62;24;21;1465;62;20;2,95;61,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q2); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
304;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,767;Q3;36;37;122;893;164;113;1,19;24,14;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
305;24713;"Behaviour";journal;"00057959, 1568539X";0,764;Q3;85;82;242;3243;364;239;1,38;39,55;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
306;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,759;Q3;29;15;59;621;130;58;1,97;41,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
307;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,758;Q3;60;21;77;923;118;65;1,00;43,95;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
308;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,750;Q2;74;43;149;1790;328;147;1,90;41,63;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
309;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,749;Q3;53;24;44;1003;48;44;0,65;41,79;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
310;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,743;Q2;79;219;220;10875;558;215;2,00;49,66;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
311;14320;"Brain and Development";journal;"18727131, 03877604";0,741;Q3;96;147;452;3453;862;415;1,72;23,49;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
312;18153;"Pain Research and Management";journal;"19181523, 12036765";0,741;Q3;69;53;117;2047;209;105;1,62;38,62;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
313;4000151608;"Psychiatry Investigation";journal;"17383684";0,735;Q3;52;69;173;2532;298;170;1,40;36,70;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
314;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,734;Q3;72;76;202;5214;399;178;1,90;68,61;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
315;12795;"Perception";journal;"14684233, 03010066";0,732;Q3;103;127;460;3499;584;424;1,05;27,55;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
316;15800154701;"PM and R";journal;"19341482, 19341563";0,722;Q3;84;181;610;4886;1097;483;1,70;26,99;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
317;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,719;Q3;62;7;38;290;31;34;0,79;41,43;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
318;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,719;Q3;91;209;193;10137;494;189;2,71;48,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
319;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,717;Q3;109;89;267;3440;436;225;1,59;38,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
320;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,713;Q3;37;22;75;1017;147;73;1,50;46,23;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
321;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,712;Q3;62;52;156;1879;329;151;1,74;36,13;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
322;15575;"European Neurology";journal;"14219913, 00143022";0,707;Q3;89;134;420;3152;688;351;1,31;23,52;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
323;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,705;Q3;64;34;68;1048;164;66;1,96;30,82;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
324;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,695;Q3;98;444;1428;9814;2229;1267;1,51;22,10;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
325;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,694;Q3;108;228;602;4840;1039;526;1,58;21,23;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
326;21100210905;"i-Perception";journal;"20416695";0,691;Q4;37;45;113;1371;176;102;1,50;30,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
327;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,687;Q3;93;125;361;5238;720;350;1,45;41,90;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
328;26013;"Endocrine Development";journal;"14217082, 16622979";0,678;Q3;45;37;98;1396;207;90;1,09;37,73;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
329;130113;"Cognitive Processing";journal;"16124782, 16124790";0,670;Q3;53;47;178;1909;399;174;1,95;40,62;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
330;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,667;Q3;22;18;11;686;22;11;2,00;38,11;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
331;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,667;Q3;46;34;78;1289;149;77;1,85;37,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
332;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,663;Q3;79;53;135;2396;230;134;1,63;45,21;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
333;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,654;Q3;54;48;95;1938;169;91;1,29;40,38;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
334;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,653;Q3;40;18;40;923;59;39;1,24;51,28;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
335;19700183044;"Thyroid Research";journal;"17566614";0,651;Q3;27;25;56;746;102;55;1,68;29,84;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
336;14899;"Clinical Neuropathology";journal;"07225091";0,650;Q3;48;65;159;1626;197;121;1,15;25,02;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
337;15854;"Journal of Circadian Rhythms";journal;"17403391";0,640;Q3;33;12;29;475;77;29;1,89;39,58;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
338;24578;"Mathematical Medicine and Biology";journal;"14778599";0,640;Q3;49;18;45;597;88;43;1,84;33,17;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
339;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,623;Q3;73;26;104;1168;162;101;1,26;44,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
340;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,620;Q3;60;86;113;3450;201;108;1,92;40,12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
341;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,618;Q4;21;23;64;2070;78;63;1,22;90,00;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
342;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,613;Q3;26;42;138;4074;152;9;0,00;97,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience"
