Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1209;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";0,130;Q4;24;26;63;847;11;60;0,17;32,58;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1210;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,232;Q3;24;26;77;852;33;60;0,21;32,77;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
1211;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,587;Q2;36;20;60;414;90;60;1,79;20,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
1212;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;10;68;116;2;59;0,02;11,60;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
1213;21100286464;"Sports Technology";journal;"19346190, 19346182";0,459;Q2;19;25;73;744;66;59;0,77;29,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine; Social Sciences"
1214;29243;"Christian Bioethics";journal;"17444195, 13803603";0,160;Q3;12;23;62;761;16;58;0,19;33,09;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
1215;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,482;Q2;79;22;60;1123;243;58;3,54;51,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1216;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,106;Q4;8;16;61;647;2;58;0,03;40,44;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
1217;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,415;Q3;38;23;61;1299;44;58;0,56;56,48;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
1218;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,567;Q2;49;47;60;1582;126;57;1,63;33,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
1219;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,194;Q4;30;15;57;705;40;57;0,77;47,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
1220;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,746;Q1;100;17;59;2177;453;57;4,50;128,06;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
1221;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,451;Q2;38;17;59;623;96;56;1,50;36,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
1222;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,203;Q3;18;27;65;1044;24;56;0,33;38,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1223;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,124;Q4;10;76;72;3900;13;56;0,18;51,32;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
1224;19900191754;"Conflict and Health";journal;"17521505";0,855;Q1;44;23;56;893;86;56;1,60;38,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
1225;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,100;Q4;4;12;64;0;0;56;0,00;0,00;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1226;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,138;Q4;29;65;57;2568;15;56;0,05;39,51;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1227;5800179586;"International Breastfeeding Journal";journal;"17464358";0,910;Q1;55;18;62;588;141;56;2,24;32,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
1228;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,125;Q4;16;35;92;575;13;56;0,08;16,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1229;21100237425;"Systematic Reviews";journal;"20464053";0,869;Q1;92;115;60;283;133;56;2,25;2,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
1230;20645;"Thrombosis Journal";journal;"14779560";0,603;Q2;50;26;58;914;97;56;1,56;35,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
1231;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,127;Q4;10;31;60;1767;15;56;0,13;57,00;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
1232;23360;"BMC Physiology";journal;"14726793";1,008;Q1;50;13;55;468;164;55;2,09;36,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1233;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,160;Q3;11;28;64;678;16;55;0,31;24,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
1234;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;25;71;387;22;55;0,16;15,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
1235;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,264;Q3;34;88;69;2539;56;55;0,81;28,85;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q3)";"Medicine"
1236;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,168;Q4;26;21;75;381;15;55;0,23;18,14;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q3); Anatomy (Q4); Histology (Q4)";"Health Professions; Medicine"
1237;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,177;Q3;16;15;58;537;9;55;0,15;35,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Rehabilitation (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
1238;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,116;Q4;16;32;71;0;12;55;0,20;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1239;19700183044;"Thyroid Research";journal;"17566614";0,651;Q2;27;25;56;746;102;55;1,68;29,84;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1240;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,141;Q3;13;0;58;0;37;54;0,81;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
1241;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,450;Q3;45;28;54;1126;78;54;1,18;40,21;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
1242;21100203714;"Skeletal Muscle";journal;"20445040";3,304;Q1;56;27;60;1379;371;54;6,18;51,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1243;4100151533;"Advances in Health Care Management";journal;"14748231";0,227;Q3;18;22;66;1026;22;53;0,35;46,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1244;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;25;55;1114;146;53;2,35;44,56;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1245;20026;"BMC Clinical Pharmacology";journal;"14726904";0,644;Q2;43;0;53;0;146;53;2,59;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1246;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,575;Q2;35;23;65;800;100;53;1,64;34,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
1247;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,257;Q3;31;70;54;1596;42;53;0,78;22,80;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
1248;11700154622;"Pediatric Health";journal;"17455111";0,131;Q4;11;0;68;0;17;53;0,00;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
1249;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,563;Q2;38;24;55;664;90;53;1,34;27,67;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
1250;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,127;Q4;12;17;61;438;5;52;0,12;25,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1251;145731;"Communication and Medicine";journal;"16121783, 16133625";0,365;Q3;25;34;53;1359;27;51;0,38;39,97;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1252;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,841;Q1;44;30;52;1225;103;51;1,55;40,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
1253;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;60;924;33;51;0,69;42,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
1254;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,288;Q3;12;19;51;340;25;51;0,39;17,89;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
1255;75220;"Therapeutic Communities";journal;"09641866";0,149;Q4;19;17;58;409;25;51;0,22;24,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
1256;21100198446;"European Infectious Disease";journal;"17551145, 17551137";0,120;Q4;6;0;54;0;12;50;0,22;0,00;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases (Q4)";"Medicine"
1257;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,481;Q2;31;17;56;899;61;50;0,92;52,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
1258;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,643;Q2;41;19;63;494;111;50;1,78;26,00;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
1259;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,134;Q4;18;0;70;0;12;50;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1260;21100243003;"Nutrition and Diabetes";journal;"20444052";0,781;Q2;58;39;50;1479;94;50;1,88;37,92;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
1261;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";0,128;Q4;4;0;54;0;15;49;0,28;0,00;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1262;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,369;Q3;33;16;51;2230;48;49;0,86;139,38;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
1263;19700177555;"Molecular Autism";journal;"20402392";3,525;Q1;79;48;50;2769;370;49;6,64;57,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1264;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";0,399;Q2;46;23;54;1033;42;48;0,85;44,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q2)";"Medicine"
1265;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,561;Q1;111;22;48;2011;233;48;4,61;91,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
1266;24264;"BMC Dermatology";journal;"14715945";0,577;Q2;43;15;48;494;72;47;1,54;32,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
1267;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,108;Q4;5;85;324;661;4;47;0,01;7,78;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
1268;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;19;47;746;75;46;1,67;39,26;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
1269;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,188;Q4;25;26;52;1084;19;46;0,29;41,69;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
1270;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,294;Q3;56;35;53;1551;40;46;0,75;44,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
1271;19900188006;"BioSocieties";journal;"17458560, 17458552";0,796;Q2;33;33;51;1408;119;45;2,40;42,67;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
1272;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,108;Q4;21;31;49;1806;6;45;0,12;58,26;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1273;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,311;Q3;22;18;48;282;12;45;0,27;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
1274;20434;"Ambulatory Surgery";journal;"09666532";0,206;Q3;17;13;49;261;15;44;0,42;20,08;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
1275;25448;"BMC Clinical Pathology";journal;"14726890";0,578;Q2;41;31;44;952;85;44;2,05;30,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
1276;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,237;Q3;13;18;66;368;26;44;0,21;20,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
1277;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,134;Q3;19;19;45;1268;12;44;0,24;66,74;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1278;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,139;Q4;26;16;50;579;16;44;0,29;36,19;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1279;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,129;Q4;27;21;44;904;16;44;0,37;43,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4)";"Medicine"
1280;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,320;Q2;29;42;62;1031;51;44;0,78;24,55;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
1281;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,210;Q3;27;29;62;505;22;44;0,42;17,41;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
1282;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";0,798;Q1;22;23;48;903;118;44;2,46;39,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q1)";"Medicine"
1283;19700175580;"PharmacoVigilance Review";journal;"17526752";0,100;Q4;2;9;66;32;1;44;0,00;3,56;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1284;38664;"European Heart Journal, Supplement";journal;"1520765X";0,388;Q3;41;0;46;0;47;43;0,79;0,00;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1285;21100258853;"F1000Research";journal;"20461402";0,224;Q3;105;150;47;5217;21;43;0,45;34,78;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1286;24578;"Mathematical Medicine and Biology";journal;"14778599";0,640;Q2;49;18;45;597;88;43;1,84;33,17;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
1287;27394;"Population Trends";journal;"03074463";0,457;Q2;36;0;44;0;49;43;1,26;0,00;United Kingdom;Western Europe;"Stationery Office";"1981, 1991, 1994-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
1288;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,120;Q4;15;48;49;911;4;42;0,08;18,98;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
1289;145561;"Groupwork";journal;"0951824X";0,142;Q4;11;15;51;363;10;42;0,09;24,20;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
1290;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,148;Q4;20;16;44;675;23;42;0,29;42,19;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
1291;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,536;Q2;25;18;42;562;60;42;1,41;31,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1292;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,027;Q2;57;9;45;842;139;42;3,59;93,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
1293;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;26;54;1042;87;42;1,46;40,08;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
1294;18347;"Transactions of the Medical Society of London";journal;"00766011";0,100;Q4;3;12;42;0;0;42;0,00;0,00;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1295;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,037;Q2;52;41;43;1351;126;41;2,93;32,95;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
1296;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,114;Q4;7;0;53;0;6;41;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
1297;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,127;Q4;9;11;52;262;3;41;0,03;23,82;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
1298;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,170;-;11;49;43;858;8;41;0,19;17,51;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
1299;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,650;Q2;48;23;50;918;93;40;1,93;39,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1300;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,116;Q4;4;17;70;439;5;40;0,11;25,82;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1301;21100242814;"eLife";journal;"2050084X";6,086;Q1;206;311;43;12947;199;40;4,63;41,63;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
1302;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";5,255;Q1;119;14;40;1307;444;40;8,11;93,36;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
