Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
278;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
279;25867;"Internationale Politik";journal;"1430175X";0,110;Q4;8;176;790;231;35;707;0,03;1,31;19,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
280;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,110;Q4;20;21;16;501;1;16;0,06;23,86;48,28;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
281;5200152201;"Pensee";journal;"00314773";0,110;Q4;4;58;131;1117;4;130;0,04;19,26;8,51;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
282;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,110;Q4;9;27;99;1038;9;94;0,09;38,44;60,42;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
283;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,108;Q4;12;17;35;552;1;34;0,04;32,47;26,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
284;3200147827;"National Interest";journal;"08849382";0,108;Q4;17;42;817;28;57;743;0,06;0,67;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
285;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,107;Q4;3;1;44;30;1;3;0,05;30,00;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
286;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,105;Q4;15;9;5;234;0;4;0,00;26,00;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
287;15886;"Journal of Third World Studies";journal;"87553449";0,105;Q4;13;24;75;1048;8;69;0,08;43,67;21,74;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
288;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,105;Q4;7;93;236;824;5;223;0,01;8,86;22,73;2;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
289;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,104;Q4;12;7;7;438;1;6;0,00;62,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
290;24796;"Asia Pacific Issues";journal;"15220966";0,104;Q4;17;5;6;86;4;6;1,00;17,20;50,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
291;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,104;Q4;34;44;24;1324;69;5;2,88;30,09;18,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q4)";"Social Sciences"
292;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,104;Q4;18;34;6;1816;1;6;0,17;53,41;50,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
293;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,104;Q4;11;64;300;0;15;258;0,06;0,00;37,93;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
294;25724;"India Quarterly";journal;"09752684, 09749284";0,104;Q4;12;0;88;0;4;86;0,05;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
295;19700169301;"Revista de Economia Mundial";journal;"15760162";0,104;Q4;16;25;78;879;4;77;0,03;35,16;22,50;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
296;5700165092;"Global Change, Peace and Security";journal;"14781158";0,103;Q4;22;26;27;2264;2;25;0,07;87,08;14,81;9;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
297;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,102;Q4;13;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
298;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,102;Q4;14;16;14;501;8;12;0,57;31,31;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
299;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,102;Q4;20;9;10;340;4;9;0,40;37,78;29,41;2;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
300;19700183052;"Open Political Science Journal";journal;"18749496";0,102;Q4;6;5;10;245;0;10;0,00;49,00;20,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
301;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;5;20;182;0;20;0,00;36,40;25,00;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
302;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,102;Q4;17;38;118;1591;9;108;0,08;41,87;22,86;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
303;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
304;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q4;13;12;15;219;0;9;0,00;18,25;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
305;18929;"African Studies";journal;"00020184, 14692872";0,101;Q4;30;15;49;572;26;48;0,33;38,13;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
306;19700182705;"Asia and Pacific Studies";journal;"17326761";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations (Q4)";"Social Sciences"
307;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;9;16;935;5;16;0,22;103,89;20,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
308;21100457101;"Case-Law of the WTO";book series;"18724531";0,101;Q4;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
309;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,101;Q4;7;25;25;691;1;24;0,04;27,64;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
310;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;11;16;611;5;15;0,22;55,55;50,00;4;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
311;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;33;24;581;3;18;0,13;17,61;43,59;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
312;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,101;Q4;13;12;39;1158;6;20;0,10;96,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
313;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,101;Q4;21;10;30;306;4;30;0,20;30,60;21,43;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
314;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,101;Q4;23;25;107;924;33;100;0,36;36,96;11,54;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
315;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;0;26;0;2;24;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
316;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,101;Q4;5;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
317;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;15;44;1145;8;42;0,15;76,33;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
318;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,101;Q4;9;10;34;271;0;34;0,00;27,10;37,50;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
319;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;5;33;404;2;30;0,08;80,80;40,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
320;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,101;Q4;6;28;15;627;2;14;0,13;22,39;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
321;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;27;31;1541;1;20;0,03;57,07;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
322;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;1;38;18;1;25;0,04;18,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
323;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
324;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;13;26;0;3;22;0,12;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
325;21100443329;"Refugees and Human Rights";book series;"13876031";0,101;Q4;4;0;25;0;4;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
326;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;10;20;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
327;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,101;Q4;20;10;22;265;1;21;0,05;26,50;11,11;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
328;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;15;18;716;1;17;0,07;47,73;31,25;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
329;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,101;Q4;11;18;28;481;2;28;0,07;26,72;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
330;19900192125;"Strategic Comments";journal;"13567888";0,101;Q4;5;15;31;0;0;31;0,00;0,00;0,00;2;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
331;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,101;Q4;22;29;29;1134;2;29;0,07;39,10;41,67;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
332;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;20;41;874;4;38;0,05;43,70;25,00;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
333;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,100;Q4;18;27;65;1062;1;65;0,02;39,33;30,77;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
334;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;79;106;0;0;99;0,00;0,00;26,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
335;18698;"Courrier des Pays de l'Est";journal;"05900239";0,100;Q4;5;0;186;0;1;178;0,01;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
336;12907;"Current";journal;"00113131";0,100;Q4;3;91;203;237;0;187;0,00;2,60;19,48;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
337;21100406834;"Developments in International Law";book series;"09245332";0,100;Q4;8;1;44;392;9;43;0,19;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
338;28775;"Geopolitical Studies";book series;"1429009X";0,100;Q4;3;30;43;510;1;43;0,00;17,00;28,13;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
339;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;110;103;6865;13;43;0,22;62,41;24,66;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
340;21100405698;"International Studies in Human Rights";book series;"09244751";0,100;Q4;11;18;61;2041;7;43;0,12;113,39;56,25;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
341;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,100;Q4;13;24;75;2148;10;69;0,12;89,50;32,26;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
342;27128;"Landfall";journal;"00237930";0,100;Q4;4;32;72;66;0;62;0,00;2,06;30,77;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
343;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;8;40;538;3;39;0,08;67,25;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
344;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;46;134;1097;3;134;0,01;23,85;18,00;9;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
345;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;16;94;546;10;92;0,06;34,13;35,29;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
346;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;37;95;545;2;85;0,03;14,73;36,84;8;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
347;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;13;45;833;0;45;0,00;64,08;40,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
348;21100788974;"Africa Review";journal;"09744061, 09744053";;-;13;14;0;405;0;0;0,00;28,93;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
349;21100406907;"Africa Yearbook";book series;"18729037, 18712525";;-;2;56;0;0;0;0;0,00;0,00;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
350;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;32;131;255;5;121;0,03;7,97;11,11;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
351;19700201206;"African Security";journal;"19392214, 19392206";;-;21;15;6;198;4;6;0,67;13,20;23,53;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
352;18300156729;"Applied Econometrics and International Development";journal;"15784487";;-;14;36;0;997;0;0;0,00;27,69;22,81;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development; Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
353;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;23;58;12;26;56;0,41;0,52;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
354;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;14;36;954;16;36;0,46;68,14;11,11;1;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
355;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;9;0;407;0;0;0,00;45,22;26,09;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
356;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";;-;19;41;0;1775;0;0;0,00;43,29;35,00;8;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
357;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;15;44;11;27;43;0,43;0,73;0,00;3;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
358;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";;-;11;17;0;268;0;0;0,00;15,76;41,18;2;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"Economics and Econometrics; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
359;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;17;0;0;0;0;0,00;0,00;0,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
360;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";;-;22;16;0;434;0;0;0,00;27,13;17,39;2;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
361;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;37;129;2034;124;102;1,13;54,97;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
362;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;18;50;268;2;50;0,03;14,89;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
363;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;33;92;469;0;77;0,00;14,21;62,07;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
364;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;5;23;159;2;23;0,08;31,80;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
365;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;4;0;617;0;0;0,00;154,25;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
366;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";;-;40;25;0;881;0;0;0,00;35,24;51,72;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations";"Social Sciences"
367;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";;-;20;20;0;594;0;0;0,00;29,70;42,11;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
368;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;38;89;0;44;84;0,44;0,00;21,43;23;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
369;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;17;60;405;87;60;1,59;23,82;5,00;13;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
