Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;27;77;816;16;56;0,24;30,22;37,50;4;21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
274;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";;-;3;18;0;267;0;0;0,00;14,83;31,25;0;12;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
275;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;0;270;0;0;0,00;19,29;53,33;0;2;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
276;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;13;0;265;0;0;0,00;20,38;43,48;2;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
277;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;18;12;447;3;12;0,25;24,83;59,26;1;7;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
278;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";;-;30;414;0;9070;0;0;0,00;21,91;35,07;0;128;India;Asiatic Region;"";"2018-2020";"Development; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering; Social Sciences"
279;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;27;84;813;131;79;1,84;30,11;34,29;5;16;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
280;25845;"International Studies";journal;"09730702, 00208817";;-;18;17;46;794;2;42;0,00;46,71;15,79;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
281;21100902676;"Istoriya";journal;"20798784";;-;5;234;0;7385;0;0;0,00;31,56;47,23;0;22;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History; History and Philosophy of Science; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
282;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;74;148;1658;47;139;0,32;22,41;56,91;0;22;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
283;21100975676;"Journal of Ancient Civilizations";journal;"10049371";;-;3;12;0;798;0;0;0,00;66,50;10,00;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
284;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";;-;11;139;0;1416;0;0;0,00;10,19;44,38;0;42;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development; Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
285;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;37;111;962;32;107;0,24;26,00;36,15;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
286;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";;-;5;19;0;564;0;0;0,00;29,68;34,29;1;16;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Medicine; Psychology; Social Sciences"
287;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;18;21;409;9;18;0,43;22,72;26,67;1;11;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
288;21100901016;"Journal of Language and Education";journal;"24117390";;-;10;33;0;1221;0;0;0,00;37,00;59,62;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
289;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";;-;5;19;9;1031;0;9;0,00;54,26;29,41;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language";"Social Sciences"
290;21100889410;"Journal of Regional and City Planning";journal;"25026429";;-;9;18;16;726;12;16;0,75;40,33;24,00;2;12;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development; Geography, Planning and Development; Urban Studies";"Social Sciences"
291;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";;-;11;157;0;3524;0;0;0,00;22,45;65,70;0;33;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology";"Social Sciences"
292;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";;-;9;2;0;115;0;0;0,00;57,50;0,00;1;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
293;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;27;42;684;69;42;1,50;25,33;41,67;1;4;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
294;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;12;312;1;9;0,08;15,60;54,55;2;16;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
295;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;48;79;861;12;79;0,15;17,94;76,32;0;1;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
296;21100863480;"New Research of Tuva";journal;"20798482";;-;13;61;83;1385;18;83;0,22;22,70;67,65;0;19;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
297;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";;-;15;85;0;1964;0;0;0,00;23,11;70,97;0;65;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Psychology; Social Sciences"
298;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;87;374;1933;40;374;0,12;22,22;60,22;0;12;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
299;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";;-;3;39;0;867;0;0;0,00;22,23;14,29;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
300;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";;-;10;269;0;3753;0;0;0,00;13,95;77,73;0;89;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Education; Philosophy";"Arts and Humanities; Social Sciences"
301;21100886141;"Philologia Classica";journal;"02022532, 26186969";;-;4;30;0;858;0;0;0,00;28,60;33,33;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
302;21100863364;"Praxema";journal;"24089176, 23127899";;-;5;48;0;242;0;0;0,00;5,04;53,57;0;15;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies; Linguistics and Language";"Social Sciences"
303;21100898955;"Praxis Educativa";journal;"18094031, 18094309";;-;9;57;1;1719;0;1;0,00;30,16;71,13;0;12;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
304;21100902662;"Project Baikal";journal;"23093072, 23074485";;-;5;106;0;283;0;0;0,00;2,67;43,40;0;23;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
305;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;64;190;980;86;179;0,43;15,31;69,72;0;28;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
306;21100902868;"Punjab Geographer";journal;"09733485";;-;2;7;0;86;0;0;0,00;12,29;14,29;0;3;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
307;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";;-;10;14;0;379;0;0;0,00;27,07;25,00;1;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
308;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";;-;4;43;0;1537;0;0;0,00;35,74;33,33;0;14;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology; Law; Psychiatry and Mental Health; Safety Research; Sociology and Political Science";"Medicine; Social Sciences"
309;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;37;163;1825;49;144;0,27;49,32;47,57;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
310;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";;-;3;70;0;1121;0;0;0,00;16,01;29,11;0;9;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law; Sociology and Political Science";"Social Sciences"
311;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;35;43;615;3;39;0,07;17,57;43,86;1;13;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
312;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";;-;4;40;0;1017;0;0;0,00;25,43;59,21;1;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education; Information Systems; Library and Information Sciences; Public Administration";"Computer Science; Social Sciences"
313;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";;-;8;42;0;737;0;0;0,00;17,55;8,82;6;6;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
314;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";;-;14;49;0;2092;0;0;0,00;42,69;68,25;0;2;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language";"Social Sciences"
315;21101040697;"Russian Language Studies";journal;"26188171, 26188163";;-;6;32;0;648;0;0;0,00;20,25;70,59;0;1;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
316;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";;-;15;44;0;2672;0;0;0,00;60,73;43,21;2;12;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
317;21101045325;"Samarah";journal;"25493167, 25493132";;-;8;22;23;430;0;23;0,00;19,55;43,75;0;0;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
318;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";;-;3;91;0;1691;0;0;0,00;18,58;77,98;0;7;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
319;17505;"Social Change";journal;"00490857";;-;17;39;109;950;35;96;0,27;24,36;40,43;1;23;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
320;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;46;88;919;23;86;0,26;19,98;75,00;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
321;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;14;47;418;6;40;0,12;29,86;54,55;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
322;18067;"Sociological Bulletin";journal;"00380229";;-;6;21;58;577;6;56;0,10;27,48;63,16;1;12;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
323;21101038527;"SOTL in the South";journal;"25231154";;-;5;16;8;477;7;7;0,88;29,81;66,67;0;6;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
324;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;21;70;433;19;70;0,32;20,62;33,33;3;18;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
325;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";;-;9;65;0;1257;0;0;0,00;19,34;43,22;0;34;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
326;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;29;17;1207;1;15;0,06;41,62;55,26;0;10;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
327;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;16;15;387;9;15;0,60;24,19;57,14;1;12;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
328;21100904782;"Studia Litterarum";journal;"25004247, 25418564";;-;3;69;114;1253;6;113;0,05;18,16;72,58;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
329;21100900267;"Teflin Journal";journal;"23562641, 0215773X";;-;8;15;0;602;0;0;0,00;40,13;76,92;1;4;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
330;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";;-;2;27;0;575;0;0;0,00;21,30;88,46;0;1;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication; Information Systems; Library and Information Sciences; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
331;21100900131;"Terra Economicus";journal;"24104531, 20736606";;-;12;41;0;1430;0;0;0,00;34,88;48,57;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
332;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;125;402;2552;7;401;0,01;20,42;34,85;0;5;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
333;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";;-;9;38;32;564;4;31;0,13;14,84;72,09;0;5;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
334;21101046627;"Tropical Geography";journal;"10015221";;-;12;89;97;3469;24;96;0,25;38,98;41,11;0;63;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
335;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";;-;5;53;57;906;5;57;0,09;17,09;38,33;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
336;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;53;53;958;1;53;0,02;18,08;61,54;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
337;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";;-;5;33;0;1426;0;0;0,00;43,21;61,54;1;12;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology; Cultural Studies; Sociology and Political Science; Urban Studies";"Social Sciences"
338;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";;-;14;179;0;2381;0;0;0,00;13,30;58,06;0;78;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
