Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
254;19631;"Archives of Virology, Supplement";journal;"09391983";0,609;Q3;43;1;16;4500;34;16;0,00;4500,00;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
255;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,609;Q3;69;59;223;1488;339;193;1,56;25,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
256;19607;"Anaerobe";journal;"10759964, 10958274";0,607;Q3;93;53;122;1840;226;122;1,98;34,72;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
257;20809;"Immunological Investigations";journal;"15324311, 08820139";0,592;Q3;55;55;110;2715;180;105;1,49;49,36;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
258;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,584;Q2;109;158;358;6465;599;320;1,67;40,92;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
259;52691;"Aerobiologia";journal;"03935965, 15733025";0,582;Q3;57;27;89;791;121;84;1,16;29,30;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
260;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,581;Q3;55;50;172;1371;189;172;1,00;27,42;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
261;22410;"Inflammation Research";journal;"1420908X, 10233830";0,570;Q3;107;123;361;3516;591;359;1,51;28,59;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
262;19773;"Rheumatology International";journal;"01728172, 1437160X";0,561;Q3;89;242;617;5371;1048;559;1,53;22,19;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
263;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,558;Q2;61;48;139;1492;153;139;0,92;31,08;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
264;20267;"Microbiological Research";journal;"09445013, 16180623";0,550;Q3;115;86;144;2489;249;143;1,69;28,94;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
265;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,543;Q2;108;130;449;4521;589;447;1,21;34,78;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
266;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,538;Q2;83;300;812;8795;1131;812;1,53;29,32;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
267;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,530;Q3;74;41;134;2937;238;134;1,25;71,63;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
268;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,529;Q2;135;219;521;5785;744;521;1,19;26,42;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
269;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,520;Q3;41;57;154;1367;138;154;0,75;23,98;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
270;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,505;Q3;65;39;94;2188;141;90;1,65;56,10;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
271;144920;"Biofilms";journal;"14790513, 14790505";0,501;Q2;15;0;26;0;33;26;0,83;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006";"Applied Microbiology and Biotechnology (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
272;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,499;Q2;47;41;119;965;135;119;1,07;23,54;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
273;19833;"Mycopathologia";journal;"15730832, 0301486X";0,497;Q2;87;86;310;3789;613;309;2,05;44,06;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
274;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,496;Q2;66;111;291;3183;396;291;1,64;28,68;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
275;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,489;Q3;71;113;250;2259;405;243;1,56;19,99;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
276;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,483;Q3;62;61;191;1649;286;180;1,50;27,03;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
277;13671;"Biologicals";journal;"10958320, 10451056";0,481;Q3;66;55;150;1495;188;134;1,23;27,18;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,480;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
279;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,479;Q3;55;30;90;973;98;89;1,12;32,43;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
280;19764;"Intervirology";journal;"03005526, 14230100";0,476;Q3;68;69;165;2089;249;163;1,51;30,28;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
281;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,476;Q3;115;421;692;12015;822;692;1,07;28,54;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
282;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,469;Q3;30;16;24;503;48;24;2,19;31,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
283;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,467;Q3;73;71;172;2165;217;170;1,18;30,49;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
284;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,464;Q3;59;91;275;2612;307;273;1,24;28,70;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
285;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,461;Q3;131;281;806;730;868;775;0,96;2,60;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
286;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,455;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
287;21100371966;"Open Life Sciences";journal;"23915412";0,450;Q3;44;52;81;1858;76;80;0,94;35,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
288;14648;"European Journal of Soil Biology";journal;"11645563";0,438;Q3;91;74;202;2856;207;198;1,03;38,59;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
289;6300153114;"Fungal Biology Reviews";journal;"17494613";0,435;Q3;65;16;90;1032;106;72;1,04;64,50;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
290;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,432;Q3;81;72;201;2448;316;200;1,68;34,00;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;15073;"Folia Biologica";journal;"25337602, 00155500";0,417;Q3;37;34;95;989;116;90;1,20;29,09;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
292;20251;"Kinetoplastid Biology and Disease";journal;"14759292";0,416;Q3;23;0;19;0;26;19;1,62;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
293;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,412;Q3;65;130;355;3253;638;345;2,00;25,02;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,410;Q3;17;6;48;67;31;46;0,60;11,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
295;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,408;Q3;68;40;148;1893;191;142;1,17;47,33;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;5100153401;"Microbe";journal;"15587460, 15587452";0,408;Q3;30;108;205;160;82;94;0,40;1,48;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
297;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,406;Q3;21;8;25;340;31;25;1,06;42,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
298;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,400;Q3;56;37;50;1092;108;48;2,84;29,51;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
299;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,399;Q3;53;80;177;2200;137;167;0,68;27,50;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
300;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,396;Q3;69;26;36;860;31;34;0,86;33,08;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
301;20337;"Parasite";journal;"1252607X, 17761042";0,393;Q3;55;94;144;3325;116;137;0,73;35,37;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
302;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,382;Q3;49;83;223;2132;268;218;1,19;25,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
303;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,379;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
304;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,363;Q4;84;50;314;1675;290;314;0,82;33,50;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
305;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,357;Q3;73;63;179;1840;203;179;0,81;29,21;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
306;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,356;Q3;41;122;366;1574;347;361;0,78;12,90;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
307;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,353;Q3;49;63;176;1838;180;166;0,88;29,17;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
308;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,348;Q4;61;68;154;2384;163;151;1,00;35,06;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;22995;"Parassitologia";journal;"00482951";0,341;Q3;46;51;157;467;126;155;0,66;9,16;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
310;21384;"Comparative Parasitology";journal;"15252647";0,328;Q4;32;46;123;1353;58;123;0,44;29,41;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
311;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,324;Q3;34;39;92;1552;73;90;0,62;39,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
312;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,321;-;47;300;539;10398;454;436;0,80;34,66;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
313;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,308;Q4;23;22;77;534;71;74;1,25;24,27;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
314;15775;"Mycoses, Supplement";journal;"09437312";0,299;Q3;26;0;19;0;13;19;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology"
315;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,293;Q3;22;23;73;586;37;73;0,53;25,48;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
316;21981;"Helminthologia";journal;"04406605, 13369083";0,290;Q4;32;40;128;1062;59;128;0,52;26,55;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
317;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,289;Q3;18;35;106;942;39;102;0,34;26,91;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
318;19060;"International Journal of Tissue Reactions";journal;"02500868";0,287;Q4;27;0;31;0;39;31;0,00;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
319;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,287;Q4;31;31;91;739;76;91;0,92;23,84;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
320;22426;"Journal of HIV Therapy";journal;"14620308";0,281;Q3;18;19;67;624;21;57;0,40;32,84;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
321;20174;"Dengue Bulletin";journal;"1020895X";0,275;Q3;27;29;91;581;51;89;0,36;20,03;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
322;20269;"Microbiology";journal;"16083237, 00262617";0,266;Q3;46;113;336;2462;162;336;0,46;21,79;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
323;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,264;Q3;87;144;323;3842;214;323;0,63;26,68;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
324;19094;"Acta Virologica";journal;"13362305, 0001723X";0,259;Q3;36;39;122;1279;76;108;0,67;32,79;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
325;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,257;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q4)";"Immunology and Microbiology"
326;15630;"Food Biotechnology";journal;"08905436, 15324249";0,253;Q3;40;28;61;1059;33;61;0,58;37,82;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
327;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,252;Q4;10;0;31;0;12;30;0,39;0,00;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
328;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,249;Q3;78;103;72;5189;32;66;0,44;50,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Nursing"
329;22987;"Papillomavirus Report";journal;"09574190";0,248;Q3;7;0;17;0;7;7;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q3)";"Immunology and Microbiology"
330;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,247;Q4;48;45;123;931;95;122;0,79;20,69;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
331;21358;"Scandinavian Journal of Immunology, Supplement";journal;"03016323";0,240;Q4;7;0;21;0;11;19;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1982-1983, 1992, 2005";"Immunology (Q4)";"Immunology and Microbiology"
332;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,237;Q4;20;17;101;402;40;101;0,32;23,65;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
333;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,234;Q4;46;24;142;570;85;131;0,87;23,75;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
334;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,233;Q3;60;249;190;7463;212;190;1,12;29,97;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
335;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,231;Q4;42;97;271;1677;103;246;0,37;17,29;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
336;4700152284;"Turkish Journal of Biology";journal;"13000152";0,230;Q4;51;41;73;1097;52;73;0,71;26,76;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
