Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
217;21508;"Revue Roumaine de Chimie";journal;"00353930";0,195;Q3;27;133;464;2541;67;464;0,11;19,11;49,19;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
216;23319;"Polish Polar Research";journal;"01380338, 20818262";0,196;Q3;36;16;46;725;11;46;0,27;45,31;36,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
215;20799;"Transport";journal;"16484142, 16483480";0,196;Q2;41;47;42;482;22;42;0,52;10,26;21,21;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
214;21798;"Farmaceutski Glasnik";journal;"00148202";0,198;Q3;6;26;40;312;8;40;0,30;12,00;72,34;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
213;15075;"Folia Biologica";journal;"17349168, 00155497";0,198;Q2;25;69;106;1465;36;106;0,34;21,23;47,65;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,199;Q2;39;61;208;1090;72;202;0,38;17,87;46,92;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
211;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,199;Q4;16;30;393;460;112;334;0,28;15,33;34,94;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
210;68194;"Mikologia Lekarska";journal;"1232986X";0,200;Q3;13;42;89;945;32;85;0,24;22,50;67,12;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
209;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,201;Q3;23;42;147;983;25;147;0,17;23,40;21,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
208;19700177121;"Helia";journal;"10181806, 21970483";0,201;Q3;23;38;74;471;14;74;0,17;12,39;41,46;1;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
207;18346;"Medycyna Weterynaryjna";journal;"00258628";0,202;Q4;23;255;580;5870;157;577;0,27;23,02;41,54;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
206;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,203;Q2;16;45;119;738;22;116;0,21;16,40;38,82;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
205;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,204;Q2;6;43;61;699;26;59;0,43;16,26;32,61;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
204;12208;"Kvantovaya Elektronika";journal;"03687147";0,204;Q3;23;205;692;0;207;692;0,43;0,00;20,23;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
203;16606;"Tekstil (discontinued)";journal;"04925882";0,204;Q2;13;38;192;538;22;192;0,10;14,16;61,19;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
202;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,205;Q3;20;20;121;350;47;121;0,44;17,50;10,53;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
201;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,205;Q4;17;33;605;644;206;605;0,41;19,52;11,69;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
200;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,205;Q4;31;86;256;1766;39;256;0,13;20,53;20,48;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
199;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,206;Q3;60;44;175;779;25;175;0,17;17,70;27,40;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
198;110163;"Polish Journal of Microbiology";journal;"17331331";0,206;Q2;44;48;96;1558;41;96;0,37;32,46;54,26;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
197;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,206;Q3;35;223;472;2953;103;472;0,26;13,24;54,37;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
196;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,208;Q3;42;43;143;650;26;138;0,11;15,12;37,08;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
195;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,208;Q3;17;47;126;1566;43;126;0,39;33,32;41,18;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
194;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,208;Q2;80;52;134;1455;52;133;0,25;27,98;54,49;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
193;16091;"Homeostasis in Health and Disease";journal;"09607560";0,208;Q3;10;61;148;814;34;148;0,23;13,34;45,90;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
192;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,209;Q2;14;32;116;836;18;116;0,11;26,13;44,58;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,209;Q4;17;151;437;0;222;437;0,43;0,00;50,99;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
190;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,209;Q4;19;413;1146;0;359;1145;0,32;0,00;42,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
189;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q3;18;23;59;313;14;57;0,21;13,61;18,75;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
188;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,211;Q4;20;347;1062;37;403;1062;0,41;0,11;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
187;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,213;Q4;18;19;65;370;13;63;0,21;19,47;18,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
186;14217;"Materiale Plastice";journal;"00255289";0,214;Q2;28;46;97;715;19;96;0,21;15,54;51,72;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
185;100090;"Novenytermeles";journal;"05468191";0,215;Q3;12;52;157;1689;31;157;0,20;32,48;30,00;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
184;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,216;Q3;25;32;52;704;15;52;0,29;22,00;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
183;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,216;Q4;45;71;239;1448;55;239;0,23;20,39;32,73;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
182;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,216;Q3;39;55;171;1044;56;165;0,26;18,98;26,13;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
181;18999;"Medycyna Pracy";journal;"04655893";0,216;Q2;24;79;212;1631;59;197;0,28;20,65;59,38;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
180;34698;"Neurobiology";journal;"12168068, 12168063";0,216;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1993-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
179;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;28;171;616;13;171;0,07;22,00;15,79;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;12460;"Przeglad Geograficzny";journal;"00332143";0,218;Q2;16;26;65;765;15;65;0,30;29,42;21,21;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
177;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,219;Q3;9;98;142;0;45;142;0,32;0,00;44,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
176;15302;"Studia Psychologica";journal;"00393320";0,221;Q3;23;32;117;803;26;115;0,20;25,09;60,00;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
175;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,222;Q3;16;33;100;422;13;100;0,13;12,79;19,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
174;21100382831;"TC7 Symposium on New Developments in the Field of Measurement Science 2002";conference and proceedings;"-";0,222;-;3;0;42;0;3;41;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
173;26957;"Geologiya i Geofizika";journal;"00167886";0,223;Q3;41;114;305;3555;102;305;0,34;31,18;38,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
172;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,223;Q2;34;56;119;1330;19;119;0,17;23,75;15,00;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
171;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,224;Q2;25;35;112;977;53;112;0,48;27,91;10,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
170;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,225;Q2;52;84;288;1358;113;288;0,33;16,17;53,99;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
169;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,228;Q1;16;23;62;209;13;62;0,23;9,09;29,03;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
168;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
167;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,228;Q4;21;27;89;363;15;88;0,14;13,44;40,00;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
166;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,229;Q3;43;81;175;2047;77;175;0,40;25,27;36,59;3;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
165;32878;"Collegium Antropologicum";journal;"03506134";0,229;Q2;49;132;288;3343;145;288;0,44;25,33;44,40;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
164;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,229;Q2;47;33;315;1136;183;314;0,55;34,42;54,17;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
163;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,229;Q3;44;38;111;1003;68;111;0,52;26,39;46,34;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
162;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,229;Q2;11;34;81;0;23;81;0,28;0,00;41,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
161;21981;"Helminthologia";journal;"04406605, 13369083";0,229;Q3;32;36;113;1148;62;113;0,54;31,89;32,84;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
160;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,231;Q3;35;91;65;357;23;65;0,39;3,92;21,47;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
159;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,232;Q3;70;89;268;1597;80;267;0,30;17,94;33,33;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
158;67619;"Problems of Forensic Sciences";journal;"12307483";0,232;Q3;15;42;321;476;33;320;0,10;11,33;48,00;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
157;23955;"Chemia Analityczna";journal;"00092223";0,234;Q4;26;85;249;2024;107;246;0,45;23,81;43,78;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
156;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,234;Q3;58;50;158;1506;91;158;0,76;30,12;34,33;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
155;20126;"Ekonomicky Casopis";journal;"00133035";0,235;Q3;21;69;128;1166;12;128;0,08;16,90;45,63;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
154;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,235;Q4;26;48;133;1269;23;133;0,17;26,44;4,26;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
153;20283;"Mikrobiologiia";journal;"00263656";0,235;Q2;28;125;365;1698;176;365;0,47;13,58;62,02;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
152;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,235;Q3;14;102;323;1695;105;323;0,34;16,62;21,30;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
151;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,236;Q4;13;64;104;0;23;104;0,22;0,00;46,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
150;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,240;Q3;36;46;119;1419;49;119;0,44;30,85;54,90;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
149;24802;"Neural Network World";journal;"23364335, 12100552";0,240;Q3;30;45;141;742;41;134;0,32;16,49;20,90;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
148;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,242;Q3;32;22;65;420;23;64;0,43;19,09;39,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
147;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,244;Q3;36;53;80;1317;39;80;0,32;24,85;72,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
146;26426;"Oxidation Communications";journal;"02094541";0,246;Q3;23;82;195;1581;55;195;0,25;19,28;40,37;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
145;26429;"Polimery";journal;"00322725";0,248;Q2;34;107;476;2953;139;350;0,28;27,60;47,18;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
144;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,249;Q3;13;29;107;231;23;107;0,23;7,97;19,51;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
143;15073;"Folia Biologica";journal;"25337602, 00155500";0,249;Q2;37;35;124;1234;87;115;0,58;35,26;42,45;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
142;12289;"Optica Applicata";journal;"00785466, 18997015";0,249;Q3;32;102;208;1517;79;196;0,25;14,87;21,50;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
141;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,251;Q2;17;42;139;926;23;135;0,16;22,05;19,15;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
140;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,258;Q2;40;26;75;440;32;74;0,40;16,92;30,00;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
139;17465;"Community Ecology";journal;"15858553, 15882756";0,263;Q3;37;23;74;927;58;71;0,65;40,30;17,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
138;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,263;Q3;39;72;237;1810;98;237;0,43;25,14;29,05;2;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
137;21100348325;"1st IMEKO TC20 Conference on Civil Engineering Metrology 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,264;-;1;0;9;0;1;8;0,11;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
136;21443;"Polish Journal of Chemistry";journal;"01375083";0,266;Q3;36;188;604;5036;338;603;0,55;26,79;38,52;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
135;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,268;Q3;25;82;288;1730;82;288;0,27;21,10;32,21;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
134;17080;"Oil Shale";journal;"0208189X, 17367492";0,270;Q2;32;30;83;485;26;80;0,33;16,17;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
133;26936;"Acta Physica Polonica A";journal;"05874246";0,271;Q3;48;136;587;2413;210;587;0,50;17,74;19,14;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
132;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,271;Q3;39;51;155;1438;99;154;0,54;28,20;28,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
131;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,274;Q3;33;39;107;822;46;102;0,38;21,08;52,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
130;24588;"Annales Zoologici";journal;"00034541";0,274;Q4;31;38;133;1060;39;132;0,26;27,89;28,57;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
129;24737;"Polish Journal of Ecology";journal;"15052249";0,277;Q3;33;51;116;1483;60;115;0,35;29,08;41,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
