Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1268;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;20;17;342;3;17;0,18;17,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1269;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,121;-;13;0;725;0;125;724;0,17;0,00;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
1270;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;12;38;375;10;36;0,17;31,25;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
1271;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,130;Q3;17;20;29;1013;5;28;0,17;50,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
1272;12999;"French Studies";journal;"00161128, 14682931";0,132;Q2;12;22;76;768;15;76;0,17;34,91;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1273;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,254;Q3;27;33;106;334;26;101;0,17;10,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Electrical and Electronic Engineering (Q2); Education (Q3)";"Engineering; Social Sciences"
1274;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;9;37;0;6;37;0,17;0,00;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
1275;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;5;6;148;1;5;0,17;29,60;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
1276;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,124;Q2;27;26;23;975;4;20;0,17;37,50;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1277;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,104;Q4;7;0;6;0;1;5;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1278;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,106;Q4;16;9;18;714;3;18;0,17;79,33;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q4)";"Social Sciences"
1279;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,167;Q2;34;12;68;281;13;67;0,17;23,42;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
1280;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;12;28;327;6;28;0,17;27,25;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1281;4700153512;"Research in the Sociology of Education";book series;"14793539";0,102;Q4;13;8;12;287;2;12;0,17;35,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1282;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,317;Q2;27;17;60;669;21;60;0,17;39,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
1283;13161;"Teaching Geography";trade journal;"03058018";0,170;Q3;10;36;87;142;14;81;0,17;3,94;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
1284;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,122;Q3;17;5;31;134;3;31;0,16;26,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
1285;4700152647;"Advances in Global Leadership";book series;"15351203";0,101;Q4;20;0;19;0;3;15;0,16;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
1286;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,156;Q3;29;25;51;1291;21;49;0,16;51,64;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1287;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,179;Q3;20;26;72;202;11;61;0,16;7,77;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1288;18166;"European History Quarterly";journal;"14617110, 02656914";0,234;Q1;22;26;98;1520;21;95;0,16;58,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1289;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,153;Q3;36;10;41;391;11;41;0,16;39,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
1290;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,120;Q4;16;33;88;297;13;82;0,16;9,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
1291;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;20;74;710;23;67;0,16;35,50;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
1292;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";;-;44;19;70;545;18;53;0,16;28,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education";"Social Sciences"
1293;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;1;76;7;8;76;0,16;7,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
1294;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,190;Q1;18;21;68;1454;16;58;0,16;69,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1295;5700152892;"New Political Science";journal;"07393148";;-;28;22;76;0;21;60;0,16;0,00;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
1296;5700176240;"Practice";journal;"17424909, 09503153";;-;25;22;52;560;17;40;0,16;25,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1297;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,115;Q4;24;16;19;406;3;19;0,16;25,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1298;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,188;Q2;22;37;109;1122;21;105;0,16;30,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
1299;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,276;Q2;31;18;48;769;26;43;0,16;42,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
1300;80375;"Antiquaries Journal";journal;"00035815";0,101;Q4;17;17;43;831;6;43;0,15;48,88;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1301;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,214;Q3;32;24;70;474;21;62;0,15;19,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1302;21100828959;"European Education";journal;"19447086, 10564934";0,149;Q4;21;26;74;759;13;69;0,15;29,19;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
1303;21100319010;"ICEG 2007 - 3rd International Conference on e-Government";conference and proceedings;"-";0,101;-;3;0;41;0;6;39;0,15;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
1304;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,138;Q4;13;12;55;260;8;46;0,15;21,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
1305;5600154343;"Iranian Studies";journal;"00210862, 14754819";;-;25;33;47;0;7;32;0,15;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1306;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,121;Q4;26;20;59;889;7;59;0,15;44,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1307;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,116;Q4;17;16;21;189;2;20;0,15;11,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
1308;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,122;Q3;12;0;41;0;4;39;0,15;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1309;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;24;41;329;6;39;0,15;13,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
1310;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;26;77;494;9;55;0,15;19,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
1311;5200152633;"Research in Law and Economics";book series;"01935895";0,117;Q3;10;0;26;0;4;23;0,15;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1312;4100151535;"Research in Political Economy";book series;"01617230";0,146;Q3;14;0;30;0;12;28;0,15;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1313;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,170;Q3;12;18;26;446;4;23;0,15;24,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1314;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,121;Q3;11;0;7;0;1;6;0,14;0,00;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1315;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;80;218;1258;41;183;0,14;15,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
1316;5700162947;"Global Economic Review";journal;"1226508X";0,180;Q3;25;29;76;1044;16;74;0,14;36,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1317;144811;"International Journal of Construction Education and Research";journal;"15503984";0,111;Q4;27;17;36;237;5;30;0,14;13,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
1318;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q3;14;9;40;781;4;38;0,14;86,78;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1319;19900195034;"Itinerario";journal;"20412827, 01651153";0,126;Q3;18;17;65;1039;9;65;0,14;61,12;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1320;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;19;89;509;18;27;0,14;26,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1321;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,144;Q3;21;9;35;228;8;34;0,14;25,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1322;29598;"Religious Education";journal;"15473201, 00344087";0,187;Q3;20;52;121;697;22;107;0,14;13,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1323;5700168298;"Souls";journal;"10999949, 15483843";0,134;Q2;24;40;97;742;19;97;0,14;18,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1324;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,111;Q4;14;21;22;401;3;20;0,14;19,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1325;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,160;Q2;22;18;56;224;6;51;0,13;12,44;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
1326;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,106;Q4;15;16;45;609;4;39;0,13;38,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1327;145016;"Defense and Security Analysis";journal;"14751798";0,111;Q4;16;35;69;1027;9;56;0,13;29,34;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1328;25985;"Diogenes";journal;"14677695, 03921921";0,117;Q3;21;49;143;1110;13;133;0,13;22,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1329;21100200027;"DS 38: Proceedings of E and DPE 2006, the 8th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;5;0;69;0;9;68;0,13;0,00;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
1330;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,215;Q3;10;42;163;296;20;144;0,13;7,05;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
1331;29241;"Irish Geography";journal;"19394055, 00750778";0,207;Q3;23;21;38;1194;13;36;0,13;56,86;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1332;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;16;46;770;5;46;0,13;48,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1333;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,226;Q2;26;30;168;672;25;152;0,13;22,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
1334;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,124;Q4;12;13;33;556;3;29;0,13;42,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1335;16149;"Medical Law International";journal;"20479441, 09685332";0,115;Q3;14;16;30;1533;4;29;0,13;95,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1336;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,139;Q2;14;16;56;722;9;52;0,13;45,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1337;4700152464;"Research in Urban Policy";book series;"14793520";0,101;Q4;6;0;15;0;2;15;0,13;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
1338;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q2;18;18;60;1167;10;60;0,13;64,83;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1339;24281;"Studia Neophilologica";journal;"00393274";0,111;-;12;18;44;541;4;44;0,13;30,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
1340;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;19;62;347;8;57;0,13;18,26;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
1341;4100151525;"Advances in Educational Administration";book series;"14793660";0,118;Q4;10;0;65;0;8;62;0,12;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
1342;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;13;37;253;3;14;0,12;19,46;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
1343;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;75;116;431;20;106;0,12;5,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
1344;24934;"Colonial Latin American Review";journal;"10609164";0,112;Q4;17;13;36;547;8;30;0,12;42,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1345;14214;"Critical Horizons";journal;"14409917, 15685160";0,166;Q3;20;13;40;241;12;40;0,12;18,54;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1346;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,153;Q3;36;23;114;538;20;98;0,12;23,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Education (Q4)";"Environmental Science; Social Sciences"
1347;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,116;Q4;17;13;25;277;3;23;0,12;21,31;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
1348;17514;"Journal of Water Law";journal;"14785277";0,126;Q3;14;29;102;1638;9;88;0,12;56,48;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
1349;5800207780;"Language Matters";journal;"10228195, 17535395";;-;17;20;49;494;4;43;0,12;24,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language";"Social Sciences"
1350;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;10;47;860;7;39;0,12;86,00;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1351;11600153438;"Literature Compass";journal;"17414113";;-;17;78;254;3291;29;250;0,12;42,19;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1352;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;16;51;897;7;51;0,12;56,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1353;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;39;652;8;39;0,12;50,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1354;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;63;98;11;60;0,12;7,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
1355;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,124;Q4;13;15;28;256;2;27;0,12;17,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1356;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,101;Q4;10;0;18;0;2;16;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1357;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,181;Q3;30;20;77;445;16;77;0,11;22,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1358;23043;"Asian Journal of Women's Studies";journal;"12259276";0,115;Q3;19;18;45;668;7;45;0,11;37,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
1359;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;15;35;211;4;32;0,11;14,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
1360;200147107;"Communication Reports";journal;"08934215";0,176;Q2;29;9;28;300;13;28;0,11;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
1361;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;39;222;218;20;64;0,11;5,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
1362;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,119;Q3;27;30;28;1106;3;23;0,11;36,87;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q3)";"Social Sciences"
1363;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;127;362;14;115;0,11;12,07;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
1364;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,236;Q2;32;15;64;675;37;60;0,11;45,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1365;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,138;Q3;19;12;47;572;5;44;0,11;47,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
