Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
251;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,361;Q2;49;56;166;1922;241;145;1,49;34,32;28,27;0;3;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
252;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,360;Q2;94;32;195;2116;352;195;1,75;66,13;49,32;0;5;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
253;16706;"Annales Botanici Fennici";journal;"00033847";0,359;Q2;39;20;150;364;101;147;0,62;18,20;15,79;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
254;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,355;Q2;19;24;66;636;62;66;1,02;26,50;21,15;0;6;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
255;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,354;Q3;42;58;184;2094;236;181;1,22;36,10;30,61;0;4;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
256;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,350;Q3;42;31;84;1788;72;74;0,72;57,68;33,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
257;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,347;Q3;40;113;334;4449;368;333;1,01;39,37;28,57;1;36;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
258;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,346;Q3;5;59;84;1900;53;84;0,68;32,20;51,74;0;15;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
259;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,346;Q3;25;18;48;1074;90;48;1,38;59,67;34,38;0;9;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
260;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,346;Q3;7;52;143;1127;77;143;0,52;21,67;44,12;0;6;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
261;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,345;Q3;42;91;248;6768;395;246;1,62;74,37;47,77;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
262;19207;"Journal of Bryology";journal;"17432820, 03736687";0,342;Q3;38;29;112;1823;141;99;1,22;62,86;41,86;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
263;12300154714;"Botany";journal;"19162790, 19162804";0,341;Q3;97;76;192;4466;242;177;1,11;58,76;41,80;2;15;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
264;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,340;Q3;50;295;729;17172;1313;721;1,75;58,21;43,34;1;103;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
265;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,340;Q3;25;13;95;628;102;93;1,13;48,31;29,63;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Insect Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
266;21101039256;"Arctoa";journal;"01311379";0,338;Q3;5;24;46;501;41;46;0,89;20,88;62,07;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
267;21101083451;"Vegetation Classification and Survey";journal;"26830671";0,337;Q3;8;22;47;1127;77;47;1,64;51,23;39,78;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
268;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,336;Q3;21;34;80;2219;121;78;1,52;65,26;41,80;2;25;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
269;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,333;Q3;17;13;51;384;47;49;0,92;29,54;57,14;0;1;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
270;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,332;Q3;36;71;197;2962;169;194;0,87;41,72;30,49;1;34;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
271;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,331;Q3;34;34;133;1882;251;133;1,70;55,35;39,76;0;3;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Food Science (Q3); Plant Science (Q3); Soil Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
272;100766;"Indian Phytopathology";journal;"0367973X, 22489800";0,330;Q3;16;146;315;4792;422;303;1,42;32,82;31,44;3;32;United States;Northern America;"Springer Nature";"1987-1988, 2016-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
273;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,330;Q3;45;155;511;9451;1013;509;1,89;60,97;39,79;0;49;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
274;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,330;Q3;15;13;40;499;59;40;1,03;38,38;40,98;0;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
275;17500155003;"Records of Natural Products";journal;"13076167";0,329;Q3;41;77;180;2275;339;179;1,90;29,55;43,09;1;20;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
276;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,327;Q3;27;757;1979;35029;3014;1979;1,53;46,27;45,46;0;376;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
277;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,327;Q3;68;131;267;4811;348;266;1,16;36,73;36,10;1;24;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
278;17944;"Darwiniana";journal;"00116793";0,327;Q3;26;37;79;1648;76;77;0,63;44,54;49,40;0;8;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
279;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,327;Q3;35;78;236;7682;510;230;2,17;98,49;32,33;0;41;United States;Northern America;"University of Hawaii Press";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
280;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,326;Q3;25;92;299;3718;303;298;1,04;40,41;24,71;0;18;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
281;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,326;Q3;15;30;188;1062;172;186;0,98;35,40;34,78;0;8;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
282;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,320;Q3;22;57;233;1381;220;190;0,94;24,23;29,95;0;7;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
283;19500157223;"Harvard Papers in Botany";journal;"10434534, 19382944";0,318;Q3;11;27;88;567;53;86;0,78;21,00;21,62;0;3;United States;Northern America;"Harvard University Herbaria";"2009-2010, 2012, 2014-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
284;21101061924;"Hattoria";journal;"24238961, 21858241";0,317;Q3;4;4;18;244;19;18;0,92;61,00;12,50;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
285;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,316;Q3;23;32;62;840;82;62;1,27;26,25;18,58;0;5;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
286;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";0,316;Q3;10;27;63;1296;128;63;2,03;48,00;34,18;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
287;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,315;Q3;13;40;120;1877;158;120;1,08;46,93;40,91;0;18;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
288;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,315;Q3;40;15;175;671;241;174;1,15;44,73;37,66;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
289;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,314;Q3;60;165;366;6522;562;366;1,47;39,53;49,71;0;19;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
290;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,312;Q3;8;28;67;623;35;67;0,60;22,25;25,49;0;4;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
291;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,312;Q3;46;22;114;982;199;113;1,40;44,64;55,10;0;5;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
292;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,312;Q3;35;27;41;1707;58;41;1,45;63,22;27,59;3;14;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
293;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,309;Q3;25;39;103;1539;171;103;1,46;39,46;34,52;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
294;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,309;Q3;26;38;109;1069;71;109;0,70;28,13;28,40;0;8;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
295;17865;"Webbia";journal;"00837792";0,308;Q3;24;24;93;1150;69;89;0,67;47,92;20,34;1;9;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
296;19808;"Adansonia";journal;"12808571";0,307;Q3;17;23;59;1036;45;59;0,80;45,04;21,92;0;9;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
297;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,303;Q3;43;69;239;1634;193;178;0,71;23,68;45,20;10;12;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
298;37775;"South African Journal of Plant and Soil";journal;"02571862";0,302;Q3;26;38;145;1680;182;144;1,04;44,21;38,55;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
299;19983;"Pakistan Journal of Botany";journal;"05563321";0,301;Q3;73;253;812;10647;1060;810;1,30;42,08;36,72;0;79;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
300;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,301;Q3;22;177;234;9545;408;234;1,74;53,93;38,08;0;54;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
301;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,298;Q3;23;20;62;1261;86;61;1,14;63,05;37,36;0;5;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
302;21100200206;"BioRisk";journal;"13132644, 13132652";0,297;Q3;10;44;7;1390;15;7;3,00;31,59;62,30;0;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
303;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,296;Q3;10;33;94;1204;89;94;0,94;36,48;61,90;0;1;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
304;21100914244;"Korean Journal of Plant Taxonomy";journal;"24661546, 12258318";0,294;Q3;9;33;102;1039;77;102;0,83;31,48;33,64;0;6;South Korea;Asiatic Region;"Korean Society of Plant Taxonomists";"2018-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
305;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,294;Q3;38;53;234;1778;244;234;0,86;33,55;37,23;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
306;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,293;Q3;14;117;381;2647;240;381;0,64;22,62;31,80;0;44;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
307;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,291;Q3;19;134;328;7386;492;328;1,56;55,12;37,97;0;57;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
308;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,290;Q3;47;311;956;5047;885;956;0,89;16,23;42,33;0;22;United States;Northern America;"Springer New York";"1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
309;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,289;Q3;34;31;157;1391;217;157;1,16;44,87;31,25;0;12;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
310;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";0,289;Q3;13;13;86;483;86;80;1,06;37,15;38,89;0;8;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Education (Q3); Insect Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
311;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,288;Q3;63;294;887;12870;1605;866;1,90;43,78;41,21;0;113;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
312;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,286;Q3;28;59;195;1652;189;195;0,71;28,00;40,48;0;19;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
313;19200157026;"Journal of Apicultural Science";journal;"16434439";0,284;Q3;25;16;84;737;106;84;0,76;46,06;47,44;0;1;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
314;17323;"Bothalia";journal;"23119284, 00068241";0,281;Q3;26;13;72;345;79;72;0,76;26,54;34,78;0;4;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
315;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,280;Q3;19;203;642;8668;862;642;1,32;42,70;40,57;0;69;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
316;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,279;Q3;30;26;79;1056;107;78;1,27;40,62;38,24;0;9;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
317;14000156200;"Rheedea";journal;"09712313";0,279;Q3;14;21;111;471;64;110;0,58;22,43;20,93;0;4;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
318;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,278;Q3;15;16;50;853;81;50;1,24;53,31;40,00;0;8;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
319;18508;"Cytologia";journal;"00114545";0,277;Q3;30;64;182;2050;156;172;0,99;32,03;37,87;0;8;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
320;17948;"Dendrobiology";journal;"16411307";0,277;Q3;24;22;49;1551;47;48;0,94;70,50;35,71;1;9;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
321;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,277;Q3;25;51;156;1617;210;139;1,13;31,71;25,17;0;15;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
322;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,277;Q3;10;75;184;2497;123;184;0,56;33,29;52,47;0;14;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
323;17910;"Cryptogamie, Algologie";journal;"01811568";0,276;Q3;38;12;38;638;49;37;1,30;53,17;48,28;0;1;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
324;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,272;Q3;36;9;29;399;54;29;2,75;44,33;48,15;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
325;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,272;Q3;15;51;199;1465;148;194;0,65;28,73;16,00;0;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
326;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;Q3;12;15;121;637;108;121;0,87;42,47;44,00;0;9;Brazil;Latin America;"Unisinos";"2012-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
327;4500151501;"Planta Daninha";journal;"01008358";0,272;Q3;37;0;241;0;290;241;0,90;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
328;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,268;Q3;21;36;111;485;125;111;1,13;13,47;40,24;10;1;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
329;19400157312;"Vegetos";journal;"09704078";0,268;Q3;18;127;259;5187;401;259;1,56;40,84;38,03;0;42;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
330;24976;"Forest Products Journal";journal;"00157473";0,267;Q3;59;44;184;1193;184;183;0,96;27,11;27,34;0;12;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
331;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,266;Q3;36;32;71;3172;98;70;1,18;99,13;67,23;0;12;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
332;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,265;Q3;18;36;115;1923;83;115;0,68;53,42;66,30;0;17;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
333;21100321693;"Karstenia";journal;"04533402";0,265;Q3;9;0;30;0;23;29;0,77;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
