Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
280;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;8;66;32;3;60;0,05;4,00;11,11;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
281;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;52;130;1062;109;130;0,75;20,42;17,27;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
282;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";;-;10;10;0;196;0;0;0,00;19,60;5,56;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
283;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;26;36;731;18;35;0,55;28,12;15,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
284;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;22;29;392;24;28;0,83;17,82;12,90;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
285;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;38;43;782;18;43;0,42;20,58;20,97;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
286;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;20;45;232;0;42;0,00;11,60;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
287;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";;-;13;13;0;272;0;0;0,00;20,92;6,25;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
288;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;9;28;185;25;28;0,71;20,56;7,14;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
289;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";;-;12;10;32;322;3;32;0,05;32,20;68,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
290;21101020139;"Involve";journal;"19444176, 19444184";;-;12;26;107;306;15;107;0,10;11,77;38,71;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
291;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;6;35;274;13;22;0,23;45,67;33,33;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
292;21100262198;"Journal of Formalized Reasoning";journal;"19725787";;-;9;3;0;104;0;0;0,00;34,67;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
293;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;26;22;824;0;22;0,00;31,69;32,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
294;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";;-;20;34;0;694;0;0;0,00;20,41;28,79;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
295;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;38;91;712;2;87;0,02;18,74;61,29;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
296;21100830702;"Mathematics";journal;"22277390";;-;68;10;0;169;0;0;0,00;16,90;36,84;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
297;21100246542;"Mathematics Enthusiast";journal;"15513440";;-;15;30;0;707;0;0;0,00;23,57;54,84;0;0;United States;Northern America;"University of Montana - ScholarWorks";"2013-2024";"Mathematics (miscellaneous)";"Mathematics"
298;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;14;44;180;1;38;0,03;12,86;40,91;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
299;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;44;140;1393;92;114;0,56;31,66;55,45;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
300;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";;-;18;38;0;726;0;0;0,00;19,11;23,81;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
