Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
263;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";;-;27;40;0;921;0;0;0,00;23,03;32,10;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
264;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";;-;11;18;0;180;0;0;0,00;10,00;44,44;0;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
265;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";;-;86;230;0;4461;0;0;0,00;19,40;24,12;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous); Neurology (clinical); Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
266;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;195;269;4021;117;255;0,40;20,62;48,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
267;11500153403;"NeoReviews";journal;"15269906";;-;26;76;0;1525;0;0;0,00;20,07;47,33;4;0;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
268;11700154622;"Pediatric Health";journal;"17455111";;-;11;75;0;4267;0;0;0,00;56,89;45,39;5;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
269;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;29;52;579;0;51;0,00;19,97;62,69;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
270;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";;-;19;28;0;363;0;0;0,00;12,96;44,90;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
271;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;44;84;1125;1;84;0,01;25,57;54,62;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
272;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";;-;47;24;0;759;0;0;0,00;31,63;36,47;3;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
