Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,521;Q1;25;31;89;1634;248;85;2,82;52,71;36,96;3;21;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
146;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,601;Q1;21;62;191;2117;113;191;0,64;34,15;37,88;0;9;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
145;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,617;Q2;66;72;142;3702;587;141;5,04;51,42;35,22;0;14;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
144;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,660;Q2;91;54;230;8714;599;226;2,26;161,37;17,04;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
143;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,694;Q1;16;38;83;873;135;83;1,69;22,97;32,35;0;7;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
142;21100907383;"Georesursy";journal;"16085043, 16085078";0,713;Q2;12;65;162;1713;228;160;1,61;26,35;46,08;0;12;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
141;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,726;Q2;26;52;140;1416;101;139;0,65;27,23;19,18;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;21101039444;"Nanotechnologies in Construction";journal;"20758545";0,786;Q1;10;36;59;1135;86;58;1,46;31,53;36,96;0;17;Russian Federation;Eastern Europe;"Center for New Technologies Nanostroitel";"2019-2023";"Building and Construction (Q1); Engineering (miscellaneous) (Q1)";"Engineering"
139;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,843;Q1;31;75;218;1939;190;216;1,07;25,85;20,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
138;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,921;Q1;45;41;133;2169;149;132;1,33;52,90;22,50;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
137;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,938;Q1;30;116;325;4031;696;325;2,09;34,75;24,46;0;19;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
136;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,962;Q1;86;45;131;12305;805;129;6,33;273,44;26,78;0;8;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
135;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";1,106;Q1;27;92;272;3086;846;272;3,45;33,54;27,35;0;14;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
134;21100286906;"Eurasian Mining";journal;"20720823";1,261;Q1;19;37;79;860;195;79;2,22;23,24;36,36;0;9;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
133;21100972429;"Architecture and Engineering";journal;"25000055";1,334;Q1;8;42;50;993;170;50;3,40;23,64;35,71;0;24;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q1); Building and Construction (Q1); Mechanics of Materials (Q1)";"Engineering"
132;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";;-;2;36;117;908;8;117;0,07;25,22;72,50;0;0;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language";"Social Sciences"
131;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;69;148;1730;39;146;0,26;25,07;62,54;0;31;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
130;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";;-;3;36;0;766;0;0;0,00;21,28;29,35;0;8;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Gastroenterology; Surgery; Urology";"Medicine"
129;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;44;149;2265;86;139;0,73;51,48;34,22;0;23;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
128;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";;-;3;19;42;557;13;42;0,31;29,32;19,05;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
127;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";;-;5;141;168;3985;34;167;0,20;28,26;44,09;0;18;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
126;21101105299;"Bulleten' Pocvennogo Instituta Imeni V.V. Dokucaeva";journal;"01361694, 23124202";;-;6;31;78;991;38;78;0,49;31,97;50,00;0;10;Russian Federation;Eastern Europe;"V.V. Dokuchaev Soil Science Institute";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
125;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";;-;5;32;66;1085;28;66;0,42;33,91;44,78;0;5;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
124;21101168870;"Camera Praehistorica";journal;"26586665, 26583828";;-;4;15;35;398;16;32;0,46;26,53;60,00;0;1;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
123;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;11;37;219;11;37;0,30;19,91;73,08;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
122;21101051209;"Chelovek";journal;"02362007";;-;2;64;16;1295;4;16;0,25;20,23;50,68;0;12;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
121;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";;-;2;25;58;589;5;58;0,09;23,56;21,05;0;5;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies";"Arts and Humanities"
120;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;77;153;2207;23;153;0,15;28,66;53,72;0;10;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
119;21101145558;"Consortium Psychiatricum";journal;"27132919, 27127672";;-;5;34;18;1054;14;15;0,78;31,00;51,85;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
118;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;44;67;1287;10;66;0,15;29,25;51,69;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
117;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;37;88;403;9;86;0,10;10,89;78,95;0;7;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
116;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";;-;6;67;6;1432;16;6;2,67;21,37;39,17;0;25;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Health Informatics; Internal Medicine; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
115;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;22;44;366;16;44;0,36;16,64;32,26;0;0;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
114;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;95;308;3556;466;308;1,50;37,43;51,17;0;66;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
113;21101089397;"Ecosystem Transformation";journal;"26190931, 2619094X";;-;4;19;35;514;8;34;0,23;27,05;48,78;0;7;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"Ecology; Environmental Science (miscellaneous); Pollution; Water Science and Technology";"Environmental Science"
112;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";;-;12;184;212;7251;64;208;0,30;39,41;64,27;0;39;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Gastroenterology; Hepatology";"Medicine"
111;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";;-;3;48;65;1129;12;64;0,18;23,52;23,38;0;8;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology; Surgery";"Medicine"
110;21101058740;"Euroasian Entomological Journal";journal;"16844866";;-;5;61;122;1079;33;122;0,27;17,69;25,40;0;4;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
109;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;57;111;1817;65;111;0,59;31,88;57,04;0;7;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
108;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;45;62;1328;8;55;0,13;29,51;47,47;0;25;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21101054413;"Filosofiya Nauki i Tehniki";journal;"26587297, 24139084";;-;3;29;52;530;1;52;0,02;18,28;25,00;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Science";"2019-2023";"History and Philosophy of Science";"Arts and Humanities"
106;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;60;88;1221;6;82;0,07;20,35;31,75;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
105;21101097255;"Frontier Materials and Technologies";journal;"27824039, 27826074";;-;3;24;0;515;0;0;0,00;21,46;25,00;0;2;Russian Federation;Eastern Europe;"Togliatti State University";"2022-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
104;21101072518;"Fyodorov Journal of Ophthalmic Surgery";journal;"02354160, 23124970";;-;2;49;0;1236;0;0;0,00;25,22;54,68;0;6;Russian Federation;Eastern Europe;"Ophthalmology Publishing house";"2021-2023";"Ophthalmology";"Medicine"
103;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;38;101;1302;53;99;0,54;34,26;34,67;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
102;21101055893;"Geosfernye Issledovaniya";journal;"25419943, 25421379";;-;3;39;26;1133;15;26;0,58;29,05;47,78;0;10;Russian Federation;Eastern Europe;"Faculty of Geology and Geography, Tomsk State University";"2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
101;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;69;152;1654;24;151;0,16;23,97;32,34;0;33;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
100;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";;-;1;24;34;475;3;33;0,09;19,79;53,57;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
99;21101146383;"Historia Provinciae - Zurnal Regional'noj Istorii";journal;"25878344";;-;1;35;54;825;3;51;0,06;23,57;41,67;0;8;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"History";"Arts and Humanities"
98;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";;-;3;50;104;1391;13;104;0,13;27,82;30,43;0;9;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
97;21101094997;"Indo-European Linguistics and Classical Philology Yearbook";journal;"23069015, 26586452";;-;3;83;168;2558;27;168;0,16;30,82;54,43;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language";"Social Sciences"
96;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;119;265;2335;88;261;0,33;19,62;39,29;0;9;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
95;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";;-;5;41;76;938;21;76;0,28;22,88;30,28;0;6;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous)";"Medicine"
94;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;139;229;2813;164;226;0,72;20,24;49,83;0;77;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
93;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";;-;6;62;101;1093;43;100;0,43;17,63;49,09;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
92;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;59;100;1360;13;100;0,13;23,05;58,33;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
91;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";;-;3;31;71;907;13;69;0,18;29,26;35,87;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
90;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;43;56;1023;10;54;0,18;23,79;43,14;0;7;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
89;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;18;29;670;15;29;0,52;37,22;40,00;2;14;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;21101049148;"Kantian Journal";journal;"02076918, 23103701";;-;3;19;10;927;6;10;0,60;48,79;35,29;0;2;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy";"Arts and Humanities"
87;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;39;77;1586;70;75;0,91;40,67;63,24;0;19;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
86;21101077284;"Koloproktologia";journal;"20737556, 26867303";;-;7;39;82;1146;57;79;0,70;29,38;39,72;0;18;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
85;21101079410;"Kutafin Law Review";journal;"27130525, 27130533";;-;3;34;0;803;0;0;0,00;23,62;55,10;0;17;Russian Federation;Eastern Europe;"Kutafin Moscow State Law University (MSAL)";"2021-2023";"Law";"Social Sciences"
84;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";;-;2;26;58;466;3;58;0,05;17,92;48,28;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
83;21101083190;"Medialingvistika";journal;"23120274, 2312296X";;-;5;34;75;781;47;75;0,63;22,97;65,71;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Linguistics and Language";"Social Sciences"
82;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";;-;3;30;7;540;1;7;0,14;18,00;59,09;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Engineering; Medicine"
81;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;92;2166;167;92;1,82;47,09;43,95;0;12;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
80;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;51;161;969;23;161;0,18;19,00;66,00;0;6;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
79;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";;-;7;42;236;581;32;235;0,14;13,83;68,66;0;3;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Education; Music";"Arts and Humanities; Social Sciences"
78;21101087786;"Nauchnyy Vestnik Moskovskoy Konservatorii";journal;"27131807, 20799438";;-;2;32;63;788;6;63;0,10;24,63;43,75;0;0;Russian Federation;Eastern Europe;"Moscow State Tchaikovsky Conservatory";"2019-2023";"Music";"Arts and Humanities"
77;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";;-;5;23;70;490;31;70;0,44;21,30;70,37;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
76;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;34;78;1158;26;74;0,33;34,06;69,40;1;15;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
75;21101057613;"Nephrology (Saint-Petersburg)";journal;"25419439, 15616274";;-;5;57;128;2387;47;126;0,37;41,88;47,01;0;20;Russian Federation;Eastern Europe;"Eskulap";"2019-2023";"Nephrology";"Medicine"
74;21101053557;"Nizhnevolzhskiy Arkheologicheskiy Vestnik";journal;"26585995, 25878123";;-;4;24;57;936;19;56;0,33;39,00;22,50;0;1;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
73;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";;-;3;35;78;1301;7;76;0,09;37,17;19,44;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
72;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";;-;4;103;192;2433;22;183;0,11;23,62;45,98;0;19;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History";"Arts and Humanities"
71;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";;-;6;39;84;1241;37;84;0,44;31,82;28,97;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
70;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;46;92;1254;26;92;0,28;27,26;54,78;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
69;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;69;211;1722;28;210;0,13;24,96;43,61;0;59;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
68;21101119578;"Philological Class";journal;"20712405, 26585235";;-;2;103;0;2388;0;0;0,00;23,18;78,70;0;11;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
67;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;20;39;434;5;39;0,13;21,70;26,32;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
66;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;45;120;581;31;119;0,26;12,91;24,75;0;5;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
65;21101152700;"Pisevye Sistemy/Food Systems";journal;"26187272, 26189771";;-;5;38;55;1286;32;55;0,58;33,84;75,24;0;1;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
64;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";;-;4;31;70;916;19;70;0,27;29,55;53,97;0;13;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
63;21101062491;"Problems of Strength and Plasticity";journal;"18149146";;-;4;38;0;1034;0;0;0,00;27,21;28,75;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
62;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";;-;5;67;114;1448;33;114;0,29;21,61;71,01;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
61;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";;-;5;45;85;1613;25;83;0,29;35,84;63,56;0;9;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
60;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;145;262;3870;71;262;0,27;26,69;65,87;0;91;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
59;21101068584;"R-Economy";journal;"24120731";;-;7;24;46;701;23;46;0,50;29,21;63,04;0;17;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
58;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;34;72;1007;6;72;0,08;29,62;76,09;0;1;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
