Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21101080173;"Chemical Engineering Journal Advances";journal;"26668211";;-;29;58;0;3797;0;0;0,00;65,47;31,36;1;35;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
14;21101045704;"Composites Part C: Open Access";journal;"26666820";;-;27;74;0;3529;0;0;0,00;47,69;17,84;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
13;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;12;21;143;1;21;0,05;11,92;21,43;0;3;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
12;21101125526;"Docomomo Journal";journal;"27731634, 13803204";;-;2;28;27;238;0;22;0,00;8,50;32,14;0;5;Netherlands;Western Europe;"Docomomo International";"2019-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
11;21101047378;"Energy and AI";journal;"26665468";;-;33;31;0;1856;0;0;0,00;59,87;20,83;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
10;21101021443;"eTransportation";journal;"25901168";;-;38;40;22;2064;365;21;16,59;51,60;16,04;1;37;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
9;21101021537;"International Journal of Thermofluids";journal;"26662027";;-;34;47;0;2016;0;0;0,00;42,89;12,50;4;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
8;21101058910;"Internet of Things (Netherlands)";journal;"25426605";;-;52;137;77;6816;697;75;9,05;49,75;14,40;4;46;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous); Hardware and Architecture; Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Engineering"
7;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";;-;15;34;0;1131;0;0;0,00;33,26;13,98;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
6;21101054454;"Medicine in Novel Technology and Devices";journal;"25900935";;-;13;16;19;866;14;18;0,74;54,13;36,00;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomedical Engineering; Computer Science Applications; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
5;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;104;312;3361;452;283;1,39;32,32;26,95;5;22;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
4;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;53;43;1308;48;43;1,12;24,68;35,34;0;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
3;21101107127;"Progress in Marine Science and Technology";conference and proceedings;"25430963, 25430955";;-;5;44;41;735;15;37;0,37;16,70;15,63;0;4;Netherlands;Western Europe;"IOS Press BV";"2018-2020, 2022";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
2;21101060462;"Results in Control and Optimization";journal;"26667207";;-;12;4;0;113;0;0;0,00;28,25;18,18;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1;21101057896;"Sensors and Actuators Reports";journal;"26660539";;-;22;21;2;1224;1;2;0,50;58,29;32,56;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
