Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
287;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,108;Q4;23;33;96;695;12;95;0,13;21,06;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
288;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;138;398;3127;29;398;0,05;22,66;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
289;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,107;Q4;1;0;5;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,106;Q4;8;92;252;1169;12;252;0,04;12,71;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
291;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,106;Q4;9;29;88;621;5;87;0,07;21,41;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
292;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;34;90;1809;10;86;0,11;53,21;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
293;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;108;237;2099;5;188;0,02;19,44;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
294;20000195018;"Open Surgical Oncology Journal";journal;"18765041";0,105;Q4;1;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"";"";"Oncology (Q4); Surgery (Q4)";"Medicine"
295;28729;"Archive of Oncology";journal;"14509520, 03547310";0,104;Q4;14;31;77;1097;12;73;0,04;35,39;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
296;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;19;58;946;4;58;0,08;49,79;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
297;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,104;Q4;6;29;49;996;3;46;0,14;34,34;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
298;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,104;Q4;6;0;31;0;4;24;0,13;0,00;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
299;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;185;662;2899;30;662;0,02;15,67;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
300;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,103;Q4;6;36;85;316;5;68;0,05;8,78;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
301;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,103;Q4;7;66;147;1351;3;129;0,03;20,47;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
302;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,103;Q4;5;0;17;0;2;17;0,18;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
303;5000157602;"Breast Cancer Online";journal;"14709031";0,102;Q4;3;0;10;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
304;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,102;Q4;11;491;957;7142;20;954;0,02;14,55;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
305;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,102;Q4;9;24;79;501;2;66;0,02;20,88;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
306;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
307;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,102;Q4;4;79;91;1327;4;71;0,04;16,80;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
308;19700201615;"Open Breast Cancer Journal";journal;"18768172";0,102;Q4;5;4;10;86;0;10;0,00;21,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;5800207382;"Advances in Breast Cancer";journal;"17420946";0,101;Q4;4;0;39;0;0;23;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
310;5200153053;"Best Practice Onkologie";journal;"09464565";0,101;Q4;3;23;57;483;1;57;0,03;21,00;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
311;15545;"Biotherapy";journal;"09142223";0,101;Q4;8;0;179;0;4;178;0,02;0,00;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
312;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,101;Q4;7;399;1613;5626;35;1605;0,02;14,10;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
313;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,101;Q4;6;29;110;716;4;110;0,03;24,69;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
314;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;0;18;0;0;15;0,00;0,00;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
315;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";0,101;Q4;3;0;15;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology (Q4)";"Medicine"
316;19700175130;"Internet Journal of Oncology";journal;"15288331";0,101;Q4;3;0;24;0;0;23;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2022-2023";"Oncology (Q4)";"Medicine"
317;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,101;Q4;3;12;49;90;2;34;0,00;7,50;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
318;19700175062;"Journal of Practical Oncology";journal;"10011692";0,101;Q4;4;118;333;1544;8;333;0,02;13,08;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
319;12361;"Libri Oncologici";journal;"03008142";0,101;Q4;4;13;38;226;2;38;0,00;17,38;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
320;13123;"Skin Cancer";journal;"08712549";0,101;Q4;5;0;27;0;1;27;0,08;0,00;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
321;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,101;Q4;5;25;53;568;1;46;0,00;22,72;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
322;11600154600;"American Journal of Hematology/ Oncology";journal;"23340274, 19396163";0,100;Q4;2;0;113;0;0;36;0,00;0,00;United States;Northern America;"U. S. Healthcare Communications LLC";"2007-2009";"Oncology (Q4)";"Medicine"
323;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,100;Q4;4;52;181;747;3;181;0,02;14,37;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
324;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;172;449;2830;2;449;0,00;16,45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
325;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;222;804;0;3;569;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
326;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;9;38;233;0;38;0,00;25,89;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
327;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;25;91;1199;0;90;0,00;47,96;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
328;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;55;162;1431;2;157;0,02;26,02;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
329;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";;-;64;4;0;250;0;0;0,00;62,50;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
330;21100237607;"Cancer Biology and Medicine";journal;"20953941";;-;62;45;0;1315;0;0;0,00;29,22;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
331;21100866005;"Cancer Communications";journal;"25233548";;-;79;77;550;2727;550;545;1,42;35,42;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
332;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";;-;102;93;260;6216;1005;226;4,17;66,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
333;21100317990;"Cancer Medicine";journal;"20457634";;-;84;38;0;1366;0;0;0,00;35,95;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
334;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";;-;36;26;0;442;0;0;0,00;17,00;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous); Oncology";"Medicine"
335;21100220337;"Clinical Ovarian and other Gynecologic Cancer";journal;"22129553";;-;5;20;0;452;0;0;0,00;22,60;Netherlands;Western Europe;"Elsevier";"2012, 2014-2015";"Obstetrics and Gynecology; Oncology";"Medicine"
336;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";;-;6;25;0;2145;0;0;0,00;85,80;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
337;21101038561;"Discover Oncology";journal;"27306011";;-;44;23;73;1202;192;69;2,63;52,26;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
338;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";;-;8;61;0;2094;0;0;0,00;34,33;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology; Oncology";"Medicine"
339;21100459104;"Experimental Hematology and Oncology";journal;"21623619";;-;42;1;0;44;0;0;0,00;44,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
340;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";;-;6;38;0;1378;0;0;0,00;36,26;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology";"Medicine"
341;13500154703;"Gineco.ro";journal;"18414435";;-;5;41;137;733;8;123;0,06;17,88;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
342;21100855885;"Gynecologic Oncology Reports";journal;"23525789";;-;25;42;11;379;0;11;0,00;9,02;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
343;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;2;9;146;0;8;0,00;73,00;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
344;21100215177;"International Journal of Surgical Oncology";journal;"20901410, 20901402";;-;30;77;0;3145;0;0;0,00;40,84;United States;Northern America;"Hindawi Publishing Corporation";"2012-2022";"Oncology; Surgery";"Medicine"
345;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;108;333;2454;382;272;1,39;22,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
346;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";;-;8;29;0;756;0;0;0,00;26,07;Canada;Northern America;"";"2012-2016";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
347;21100206283;"Journal of Bone Oncology";journal;"22121374";;-;36;18;0;669;0;0;0,00;37,17;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology";"Medicine"
348;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";;-;55;49;0;2304;0;0;0,00;47,02;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology; Oncology";"Medicine"
349;21100228140;"Leukemia Research Reports";journal;"22130489";;-;16;6;0;45;0;0;0,00;7,50;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology; Oncology";"Medicine"
350;21100782975;"Liver Cancer";journal;"22351795, 16645553";;-;56;1;0;29;0;0;0,00;29,00;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology; Oncology";"Medicine"
351;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;7;23;956;2;23;0,05;136,57;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
352;21100255413;"OncoImmunology";journal;"2162402X, 21624011";;-;114;326;0;9187;0;0;0,00;28,18;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology; Immunology and Allergy; Oncology";"Immunology and Microbiology; Medicine"
353;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;138;403;2895;57;340;0,15;20,98;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
354;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;59;0;945;0;0;0,00;16,02;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
355;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;18;57;393;3;57;0,05;21,83;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
356;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";;-;30;28;0;688;0;0;0,00;24,57;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
357;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";;-;5;29;0;621;0;0;0,00;21,41;Spain;Western Europe;"";"2012-2024";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
358;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";;-;25;25;0;430;0;0;0,00;17,20;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
359;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;8;34;95;0;34;0,00;11,88;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
360;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";;-;39;42;0;1400;0;0;0,00;33,33;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
361;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";;-;62;50;0;1720;0;0;0,00;34,40;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology";"Medicine"
