Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1154;24258;"Inteligencia Artificial";journal;"11373601";0,107;Q4;14;16;24;312;3;21;0,13;19,50;33,33;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
1155;21100256125;"IX Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento 2012, JIISIC 2012";conference and proceedings;"-";0,105;-;2;0;23;0;3;21;0,13;0,00;0,00;0;0;Peru;Latin America;"";"";"Software";"Computer Science"
1156;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,142;Q4;16;21;10;694;3;10;0,30;33,05;38,27;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1157;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,124;Q3;6;12;24;355;3;24;0,13;29,58;31,25;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q3)";"Social Sciences"
1158;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,109;Q4;6;7;25;385;3;25;0,00;55,00;8,33;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1159;21100197966;"Medicina Naturista";journal;"15763080";0,111;Q4;6;20;95;656;3;50;0,03;32,80;50,00;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
1160;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,109;Q4;6;12;51;314;3;50;0,04;26,17;33,33;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1161;16300154727;"Pensamiento";journal;"00314749";0,110;Q3;8;33;156;1360;3;142;0,02;41,21;17,86;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
1162;21100241700;"PHOTOPTICS 2013 - Proceedings of the International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,134;-;2;0;24;0;3;22;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
1163;21100210904;"Proceeding of the 1st International Workshop on Evidential Assessment of Software Technologies, EAST 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,138;-;2;0;11;0;3;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
1164;21100211308;"Proceedings of the 8th International Workshop on Security in Information Systems, WOSIS 2011, in Conjunction with ICEIS 2011";conference and proceedings;"-";0,103;-;3;0;19;0;3;17;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
1165;21100212135;"Proceedings of the 9th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,103;-;2;0;16;0;3;14;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
1166;21100209324;"Proceedings of the IADIS International Conference e-Commerce 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;35;0;3;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
1167;21100211101;"Proceedings of the IADIS International Conferences - Web Based Communities and Social Media 2011, Social Media 2011, Internet Applications and Research 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,103;-;3;0;46;0;3;44;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
1168;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,113;Q4;21;14;18;635;3;15;0,17;45,36;36,67;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
1169;17700155703;"Revista 180";journal;"07182309";0,111;Q2;7;21;71;282;3;63;0,02;13,43;45,45;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
1170;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,112;Q4;5;26;79;419;3;71;0,04;16,12;37,04;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
1171;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,123;Q4;5;21;58;645;3;55;0,07;30,71;33,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
1172;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,100;Q4;6;28;56;615;3;52;0,05;21,96;65,85;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1173;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,127;Q4;6;7;27;278;3;21;0,06;39,71;64,29;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
1174;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,103;Q4;4;51;52;0;3;52;0,06;0,00;43,33;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1175;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,115;Q2;5;13;34;446;3;34;0,14;34,31;61,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1176;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;17;85;536;3;84;0,08;31,53;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1177;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,116;Q4;12;19;44;951;3;40;0,07;50,05;28,00;0;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1178;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,100;Q4;6;61;78;1422;3;53;0,04;23,31;23,08;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
1179;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,124;Q4;5;23;57;433;3;52;0,09;18,83;21,35;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1180;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,103;Q4;7;24;60;533;3;55;0,06;22,21;25,88;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1181;19900191991;"Signa";journal;"22549307, 11333634";0,130;Q2;7;36;82;1164;3;82;0,05;32,33;28,95;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1182;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;12;24;512;3;23;0,13;42,67;33,33;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
1183;130169;"Sinapse";journal;"1645281X";0,114;Q4;5;18;61;711;3;50;0,07;39,50;63,41;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1184;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,101;Q4;5;22;23;477;3;23;0,13;21,68;50,00;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1185;21100222529;"WER 2012 - 15th Workshop on Requirements Engineering";conference and proceedings;"-";0,102;-;3;0;16;0;3;14;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
1186;21100229102;"Actas de las 16th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2011";conference and proceedings;"-";0,101;-;3;0;35;0;2;35;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
1187;27842;"Ada User Journal";journal;"13816551";0,100;Q4;6;28;71;278;2;56;0,04;9,93;20,31;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
1188;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;12;48;397;2;47;0,05;33,08;25,00;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1189;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,102;Q4;10;36;90;1819;2;69;0,02;50,53;53,13;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1190;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;34;72;0;2;72;0,00;0,00;12,12;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1191;21100229815;"Antropologia Portuguesa";journal;"08700990";0,101;Q4;4;7;21;337;2;19;0,15;48,14;73,68;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
1192;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,101;Q4;8;20;20;768;2;19;0,10;38,40;35,00;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1193;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,118;Q3;7;17;18;1136;2;18;0,11;66,82;26,67;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1194;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;27;125;222;2;107;0,02;8,22;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1195;19700177033;"Artnodes";journal;"16955951";0,124;Q2;8;11;37;190;2;33;0,08;17,27;69,23;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1196;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;27;98;324;2;91;0,03;12,00;38,71;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1197;21100218527;"AUS";journal;"07187262, 0718204X";0,126;Q3;7;24;33;254;2;27;0,06;10,58;37,50;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
1198;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;28;59;914;2;57;0,03;32,64;31,43;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1199;52916;"Avances en Odontoestomatologia";journal;"02131285";0,103;Q4;7;29;81;888;2;80;0,02;30,62;42,00;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
1200;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,101;Q4;6;22;65;655;2;61;0,02;29,77;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
1201;4500151519;"Cadernos CEDES";journal;"01013262";0,115;Q4;12;23;73;427;2;67;0,03;18,57;79,41;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
1202;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;18;58;400;2;56;0,03;22,22;45,83;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1203;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,103;Q4;4;8;51;294;2;51;0,03;36,75;41,67;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
1204;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;6;22;441;2;19;0,08;73,50;50,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1205;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,100;Q4;15;18;58;570;2;54;0,03;31,67;39,22;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
1206;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,101;Q3;7;22;34;457;2;30;0,00;20,77;44,44;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1207;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;62;116;1587;2;108;0,02;25,60;50,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
1208;21100208091;"ECCOMAS Thematic Conference - ADMOS 2011: International Conference on Adaptive Modeling and Simulation, An IACM Special Interest Conference";conference and proceedings;"-";0,116;-;3;0;50;0;2;49;0,04;0,00;0,00;0;0;Spain;Western Europe;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Energy (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
1209;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;24;17;825;2;17;0,12;34,38;21,28;13;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1210;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;25;50;856;2;50;0,03;34,24;64,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1211;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;20;57;571;2;52;0,04;28,55;31,58;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
1212;21100247035;"Estudios Biblicos";journal;"00141437";0,134;Q2;3;17;38;689;2;38;0,04;40,53;6,67;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
1213;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;29;89;1257;2;82;0,03;43,34;32,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1214;98366;"Estudis Romanics";journal;"02118572, 20139500";0,102;Q4;6;25;65;875;2;65;0,05;35,00;33,33;1;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1215;21100207633;"Ge-Conservacion";journal;"19898568";0,100;Q4;6;8;44;188;2;42;0,06;23,50;81,82;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1216;87661;"Geotermia";journal;"01865897";0,114;Q4;8;11;56;64;2;43;0,00;5,82;40,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1217;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;8;26;530;2;26;0,06;66,25;30,77;1;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
1218;25679;"Historia Mexicana";journal;"01850172";0,101;Q4;13;29;30;1418;2;30;0,04;48,90;44,44;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
1219;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;16;54;174;2;49;0,06;10,88;48,39;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
1220;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;27;160;681;2;131;0,00;25,22;58,97;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1221;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,102;Q3;4;13;10;810;2;10;0,20;62,31;30,77;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q3)";"Arts and Humanities"
1222;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,111;Q4;7;22;24;699;2;21;0,08;31,77;45,28;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1223;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,117;Q2;6;8;35;261;2;35;0,10;32,63;90,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1224;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,102;Q4;2;3;22;25;2;20;0,00;8,33;57,14;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
1225;21100244946;"Kepes";journal;"17947111";0,100;Q4;6;19;48;353;2;45;0,00;18,58;33,33;0;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1226;19700187811;"Kranion";journal;"15778843";0,101;Q4;3;11;34;247;2;24;0,05;22,45;29,41;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
1227;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;39;84;810;2;84;0,04;20,77;21,43;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
1228;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,101;Q4;7;8;19;226;2;18;0,11;28,25;64,29;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
1229;21100498294;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,103;-;2;0;27;0;2;26;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
1230;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;24;50;643;2;47;0,06;26,79;19,05;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
1231;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,108;Q3;7;12;50;723;2;50;0,06;60,25;30,77;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
1232;21100244857;"Per Musi";journal;"15177599, 23176377";0,103;Q3;4;37;57;766;2;49;0,04;20,70;31,43;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
1233;21100267944;"Perinola";journal;"11386363";0,100;Q3;5;15;45;853;2;43;0,03;56,87;21,43;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1234;21100202753;"Pragmalinguistica";journal;"1133682X";0,105;Q3;7;9;28;242;2;28;0,05;26,89;66,67;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
1235;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;88;128;1705;2;125;0,06;19,38;32,93;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
1236;21100207202;"Principia";journal;"14144247, 18081711";0,144;Q2;6;23;47;627;2;47;0,04;27,26;12,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
1237;21100212319;"Proc. of the 10th Int. Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2012 and 1st Int. Workshop on , WEBI 2012,in Conj. with ICEIS 2012";conference and proceedings;"-";0,104;-;1;0;12;0;2;10;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
1238;21100262674;"Proc. of the IADIS Int. Conf. Information Systems Post-Implementation and Change Management 2013, ISPCM 2013, Proc. of the IADIS Int. Conf. Theory and Practice in Modern Computing 2013, TPMC 2013";conference and proceedings;"-";0,101;-;1;0;23;0;2;20;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
1239;21100262306;"Proceedings of the IADIS International Conference Computer Graphics, Visualization, Computer Vision and Image Processing 2013, CGVCVIP 2013";conference and proceedings;"-";0,101;-;2;0;26;0;2;24;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
1240;21100266717;"Proceedings of the IADIS International Conference ICT, Society and Human Beings 2012, Proceedings of the IADIS International Conference e-Commerce 2012";conference and proceedings;"-";0,101;-;3;0;26;0;2;24;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); E-learning; Information Systems";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
1241;21100210908;"Proceedings of the IADIS International Conference Intelligent Systems and Agents 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;2;0;30;0;2;28;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
1242;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;13;33;627;2;32;0,05;48,23;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
1243;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,114;Q3;8;19;60;878;2;60;0,05;46,21;21,05;2;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1244;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;18;36;175;2;33;0,06;9,72;30,77;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
1245;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,104;Q4;5;12;36;584;2;31;0,00;48,67;42,42;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
1246;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,100;Q4;5;0;48;0;2;48;0,07;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1247;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;357;433;2;332;0,01;4,92;16,67;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
