Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
399;16114;"Electoral Studies";journal;"02613794";1,250;Q1;85;85;235;2939;309;230;1,08;34,58;22,79;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
398;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,253;Q1;113;56;129;3309;374;127;2,96;59,09;39,60;34;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
397;29295;"Journal of Transport Geography";journal;"09666923";1,264;Q1;144;83;149;3416;417;144;2,18;41,16;25,33;53;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
396;30060;"World Development";journal;"0305750X, 18735991";1,264;Q1;219;141;439;6398;1276;433;2,67;45,38;35,07;134;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
395;18437;"European Journal of Political Research";journal;"03044130, 14756765";1,272;Q1;118;69;212;1860;340;211;1,39;26,96;28,13;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
394;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,278;Q1;88;47;141;1785;291;140;1,90;37,98;50,65;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
393;16306;"New Media and Society";journal;"14614448, 14617315";1,287;Q1;149;75;166;3690;500;164;2,53;49,20;36,92;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
392;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,296;Q1;71;26;76;1612;154;73;1,44;62,00;35,19;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
391;13934;"Journal of the American Planning Association";journal;"01944363";1,307;Q1;114;30;105;1769;240;90;2,22;58,97;31,37;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
390;22861;"Political Psychology";journal;"0162895X, 14679221";1,308;Q1;117;36;112;1963;275;110;2,04;54,53;37,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
389;29102;"Health and Place";journal;"18732054, 13538292";1,319;Q1;137;152;290;8019;1122;286;3,49;52,76;49,15;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
388;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,321;Q1;64;23;72;1297;203;65;2,76;56,39;51,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
387;27851;"Marine Policy";journal;"0308597X";1,324;Q1;123;174;311;6905;837;309;2,58;39,68;32,95;137;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
386;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,325;Q1;101;44;98;1772;219;95;1,40;40,27;67,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
385;14929;"Global Networks";journal;"14710374, 14702266";1,325;Q1;84;27;78;1365;198;78;2,04;50,56;37,50;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
384;5800207681;"Phonology";journal;"14698188, 09526757";1,329;Q1;50;13;41;995;69;40;1,45;76,54;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
383;145598;"European Journal of International Law";journal;"09385428, 14643596";1,334;Q1;74;44;147;4027;343;113;2,22;91,52;34,04;33;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
382;12100156090;"British Politics";journal;"1746918X, 17469198";1,339;Q1;33;29;83;1217;85;72;1,05;41,97;16,22;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
381;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,343;Q1;165;187;618;8519;2031;576;3,12;45,56;27,39;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
380;4700152305;"Public Management Review";journal;"14719037";1,347;-;97;47;111;2357;240;104;2,11;50,15;40,23;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
379;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,349;Q1;130;61;179;3161;497;165;2,41;51,82;40,22;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
378;12440;"Professional Geographer";journal;"14679272, 00330124";1,359;Q1;90;32;110;1737;311;104;2,08;54,28;33,80;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
377;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,365;Q1;129;57;146;2526;371;142;2,02;44,32;65,52;24;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
376;23316;"Teaching and Teacher Education";journal;"0742051X";1,377;Q1;158;191;396;9164;988;393;2,20;47,98;57,35;73;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
375;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,379;Q1;81;12;47;533;138;44;1,97;44,42;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
374;28910;"Leisure Sciences";journal;"15210588, 01490400";1,388;Q1;81;31;96;1414;213;90;1,58;45,61;38,16;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
373;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,391;Q1;90;35;94;1048;290;89;2,58;29,94;52,83;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
372;17806;"Medical Education";journal;"13652923, 03080110";1,391;Q1;162;267;781;4159;1558;593;1,68;15,58;45,81;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
371;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,392;Q1;88;37;111;1680;242;98;2,27;45,41;18,97;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
370;13854;"Housing Studies";journal;"14661810, 02673037";1,393;Q1;89;48;129;2263;254;125;1,47;47,15;41,25;36;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
369;25772;"International Affairs";journal;"14682346, 00205850";1,396;Q1;98;63;158;2580;468;152;2,89;40,95;22,54;45;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
368;23145;"Language Learning";journal;"14679922, 00238333";1,404;Q1;132;48;104;3076;232;102;2,05;64,08;61,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
367;14427;"European Sociological Review";journal;"02667215, 14682672";1,408;Q1;108;45;128;2100;299;128;1,96;46,67;44,74;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
366;29684;"Urban Studies";journal;"00420980, 1360063X";1,414;Q1;174;138;385;8187;998;375;2,20;59,33;31,87;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
365;25691;"West European Politics";journal;"01402382, 17439655";1,414;Q1;99;69;179;2958;452;173;2,37;42,87;16,84;38;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
364;25408;"Mind and Language";journal;"14680017, 02681064";1,416;Q1;80;29;82;1366;228;81;2,42;47,10;18,75;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
363;28007;"Security Dialogue";journal;"09670106";1,418;Q1;85;37;93;1845;298;81;3,24;49,86;46,67;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
362;28894;"Journal of Leisure Research";journal;"00222216";1,423;Q1;82;28;96;1680;201;95;1,59;60,00;52,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
361;17148;"Tobacco Control";journal;"09644563, 14683318";1,424;Q1;142;132;383;3148;863;316;1,95;23,85;38,38;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
360;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,427;Q1;101;24;68;1310;229;65;3,11;54,58;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
359;4400151522;"Planning Theory";journal;"17413052, 14730952";1,436;Q1;66;22;57;1280;121;51;1,84;58,18;32,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
358;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,456;Q1;113;50;105;2662;246;105;1,77;53,24;58,71;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
357;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,457;Q1;115;19;63;1309;100;50;1,67;68,89;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
356;28611;"Geoforum";journal;"00167185";1,461;Q1;141;103;397;6885;1113;365;2,71;66,84;39,26;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
355;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,462;Q1;111;15;67;1074;264;63;3,38;71,60;80,95;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
354;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,465;Q1;140;55;143;3500;389;133;1,97;63,64;35,83;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
353;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,468;Q1;126;107;277;5394;552;272;1,79;50,41;41,98;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
352;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,469;Q1;114;47;127;1908;531;125;3,82;40,60;37,66;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
351;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,470;Q1;90;49;126;2348;281;123;2,00;47,92;50,70;23;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
350;14026;"Human Resources for Health";journal;"14784491";1,474;Q1;79;30;139;951;290;134;1,99;31,70;49,62;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
349;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";1,476;Q1;59;31;69;1610;165;62;2,08;51,94;23,68;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
348;20388;"Justice Quarterly";journal;"17459109, 07418825";1,481;Q1;105;34;86;2493;208;85;1,83;73,32;41,25;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
347;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,482;-;112;31;78;2744;232;74;2,35;88,52;27,54;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
346;15143;"Regional Studies";journal;"13600591, 00343404";1,492;Q1;141;89;255;4972;719;247;2,01;55,87;25,00;53;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
345;16965;"Internet and Higher Education";journal;"10967516";1,507;Q1;117;47;72;1518;339;68;3,96;32,30;49,04;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
344;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";1,507;Q1;48;19;64;893;237;63;0,98;47,00;13,79;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
343;66374;"Journal of Educational Measurement";journal;"00220655";1,514;Q1;60;24;60;600;113;59;1,32;25,00;27,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
342;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,524;Q1;154;193;541;10573;1494;472;2,67;54,78;29,87;80;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
341;17167;"Public Administration Review";journal;"00333352, 15406210";1,534;Q1;175;144;349;5882;761;317;1,74;40,85;32,96;57;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
340;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,542;Q1;66;24;74;1065;152;74;2,12;44,38;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
339;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,545;Q1;93;51;123;2324;277;120;1,79;45,57;48,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
338;17162;"Public Administration";journal;"14679299, 00333298";1,554;Q1;110;62;158;3273;410;150;2,02;52,79;28,32;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
337;22857;"Political Geography";journal;"09626298";1,557;Q1;114;50;166;2864;505;132;2,14;57,28;34,04;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
336;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,558;Q1;91;46;134;3101;376;125;2,87;67,41;61,67;12;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
335;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";1,563;Q1;62;26;71;957;134;63;1,60;36,81;37,14;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
334;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,577;Q1;132;74;211;3474;616;206;2,68;46,95;32,00;53;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
333;27470;"Antipode";journal;"00664812, 14678330";1,587;Q1;121;54;171;3095;427;161;1,89;57,31;35,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
332;27069;"Human Relations";journal;"00187267, 1741282X";1,595;Q1;162;83;208;5294;619;202;2,51;63,78;38,59;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
331;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,599;Q1;95;11;40;623;134;38;3,63;56,64;62,50;3;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
330;17645;"Computers and Education";journal;"03601315";1,601;Q1;232;278;565;12445;3040;561;5,23;44,77;41,30;109;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
329;67863;"Party Politics";journal;"13540688, 14603683";1,616;Q1;87;35;101;1696;219;101;1,61;48,46;35,42;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
328;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,623;Q1;144;86;205;2811;748;198;2,87;32,69;21,58;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
327;27364;"Population and Development Review";journal;"17284457, 00987921";1,625;Q1;116;34;94;1677;262;83;2,14;49,32;26,79;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
326;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,642;Q1;283;552;1401;25339;5269;1318;3,29;45,90;52,17;339;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
325;4000148701;"Perspectives on Politics";journal;"15375927";1,654;Q1;97;89;196;3164;344;175;1,34;35,55;43,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
324;17508;"Social Development";journal;"14679507, 0961205X";1,658;Q1;108;44;150;2474;404;147;2,16;56,23;64,14;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
323;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,659;Q1;118;84;172;3724;456;162;1,99;44,33;48,28;32;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
322;19088;"Governance";journal;"09521895, 14680491";1,666;Q1;92;30;84;1325;296;83;2,61;44,17;30,77;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
321;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,681;Q1;87;29;67;1302;192;67;2,45;44,90;38,24;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
320;26043;"Economy and Society";journal;"03085147, 14695766";1,697;Q1;102;24;80;1544;271;77;2,93;64,33;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
319;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,715;Q1;183;92;274;6338;818;271;2,52;68,89;61,00;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
318;18130;"Sociology";journal;"00380385, 14698684";1,747;Q1;131;64;219;2679;528;204;2,13;41,86;52,29;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
317;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,760;Q1;167;65;238;2798;725;230;2,49;43,05;27,52;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
316;5700165148;"European Constitutional Law Review";journal;"15740196";1,774;Q1;36;24;83;1967;125;72;1,56;81,96;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
315;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;32,99;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
314;17530;"Social Forces";journal;"15347605, 00377732";1,801;Q1;151;80;203;4729;487;200;1,86;59,11;35,71;40;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
313;15673;"Journal of Rural Studies";journal;"07430167";1,802;Q1;135;43;112;2781;425;108;3,73;64,67;52,50;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
312;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,821;Q1;94;41;138;1451;369;131;2,70;35,39;29,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
311;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,830;Q1;137;69;143;5170;516;139;2,70;74,93;31,29;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
310;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,836;Q1;174;111;291;4439;1058;253;2,69;39,99;60,99;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
