Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
241;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,306;Q2;86;62;123;1702;79;123;0,59;27,45;30,48;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
242;29574;"Burns";journal;"03054179, 18791409";0,480;Q1;118;149;471;2904;321;430;0,58;19,49;21,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
243;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,983;Q1;74;83;261;2585;172;243;0,58;31,14;34,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
244;27487;"Human Fertility";journal;"14647273, 17428149";0,212;Q2;47;29;83;797;44;82;0,57;27,48;29,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
245;12425;"APMIS. Supplementum";journal;"0903465X, 16005503";0,278;Q2;29;12;75;3004;43;75;0,55;250,33;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-1985, 1987-2014";"Medicine (miscellaneous) (Q2)";"Medicine"
246;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,382;Q2;53;42;100;966;68;91;0,55;23,00;25,47;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
247;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,267;Q2;77;51;87;994;48;78;0,55;19,49;43,80;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
248;94286;"Gynaecological Endoscopy";journal;"09621091";0,309;Q2;25;73;210;1078;126;198;0,55;14,77;27,78;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
249;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,234;Q2;65;125;260;1773;134;235;0,54;14,18;24,38;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
250;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,468;Q1;87;110;303;1404;170;269;0,54;12,76;31,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
251;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,226;Q2;51;35;95;674;45;95;0,54;19,26;8,97;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
252;20495;"Renal Failure";journal;"0886022X, 15256049";0,197;Q2;65;83;302;2064;161;299;0,53;24,87;23,91;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
253;33069;"Western Journal of Medicine";journal;"00930415";0,342;Q2;61;231;605;2836;339;535;0,53;12,28;34,87;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1974-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
254;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,461;Q1;80;409;1035;5279;626;1003;0,52;12,91;22,10;49;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
255;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,306;Q2;55;57;127;1531;67;126;0,51;26,86;18,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
256;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,288;Q2;77;57;305;1911;184;303;0,51;33,53;36,19;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
257;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,345;Q2;60;52;121;1064;72;121;0,51;20,46;20,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
258;50020;"Occupational Medicine";journal;"09627480, 14718405";0,378;Q2;103;115;261;1951;143;223;0,51;16,97;30,07;34;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
259;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,455;Q1;90;109;404;3610;254;392;0,51;33,12;38,46;36;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
260;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,516;Q1;76;274;933;3843;541;888;0,50;14,03;18,23;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
261;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,329;Q2;86;260;689;4765;433;621;0,49;18,33;12,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
262;13867;"Eye";journal;"0950222X, 14765454";0,609;Q1;123;256;738;4237;428;446;0,49;16,55;27,69;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Arts and Humanities (miscellaneous) (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
263;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,225;Q2;117;220;446;3264;197;446;0,48;14,84;32,30;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,595;Q1;58;25;70;1041;40;68;0,48;41,64;66,67;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
265;24429;"Current opinion in periodontology";journal;"1065626X";0,372;Q2;17;0;42;0;38;42;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"1993-1994, 1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
266;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,458;Q1;80;29;69;989;43;69;0,48;34,10;69,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
267;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,373;Q2;72;54;134;1420;106;133;0,48;26,30;35,51;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
268;13260;"Biological Research";journal;"07176287, 07169760";0,280;Q2;69;16;93;598;45;91;0,47;37,38;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
269;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,268;Q2;76;66;261;1592;171;260;0,47;24,12;23,01;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,288;Q2;82;34;88;871;64;86;0,47;25,62;36,84;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
271;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,405;Q1;69;60;118;2582;71;114;0,47;43,03;43,28;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
272;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,360;Q2;33;62;181;778;87;169;0,46;12,55;44,10;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
273;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,200;Q2;81;47;58;620;25;56;0,46;13,19;46,72;10;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;24759;"Addiction Research and Theory";journal;"16066359, 14767392";0,325;Q2;63;32;124;828;69;113;0,45;25,88;29,87;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
275;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q2;63;50;170;1329;73;150;0,45;26,58;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
276;13331;"Health Bulletin";journal;"03748014";0,233;Q2;18;48;114;94;57;108;0,45;1,96;35,62;0;0;United Kingdom;Western Europe;"Scottish Home and Health Department";"1945-1950, 1958, 1969-1993, 1995-1997, 1999-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
277;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,224;Q2;115;166;538;3647;271;492;0,45;21,97;17,11;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
278;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,304;Q2;85;75;123;1155;60;121;0,45;15,40;68,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
279;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,364;Q2;139;103;234;1588;122;225;0,45;15,42;38,73;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
280;20531;"Phlebology";journal;"17581125, 02683555";0,287;Q2;58;42;124;804;52;92;0,45;19,14;30,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
281;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,396;Q1;75;183;578;1463;302;415;0,44;7,99;15,94;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
282;22474;"Leprosy Review";journal;"03057518";0,402;Q1;51;69;153;618;71;98;0,44;8,96;26,56;12;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
283;21816;"Communicable disease report. CDR weekly";journal;"13509357";0,234;Q2;16;107;263;0;99;263;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Health Protection Agency";"1992-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
284;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,397;Q1;119;254;838;2800;437;740;0,43;11,02;24,21;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
285;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,300;Q2;124;102;196;373;103;184;0,42;3,66;71,88;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
286;35022;"Clinical Medicine";journal;"14702118, 14734893";0,347;Q2;79;151;451;1598;222;315;0,41;10,58;20,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-1975, 2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
287;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,370;Q2;65;27;67;802;31;67;0,41;29,70;53,33;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
288;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,139;Q3;74;40;17;1909;7;17;0,41;47,73;33,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Neuroscience; Nursing"
289;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,176;Q2;62;27;68;620;27;64;0,40;22,96;72,41;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
290;16187;"International MS Journal";journal;"13528963, 14693410";0,124;Q3;26;16;15;458;6;13;0,40;28,63;25,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
291;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,239;Q2;83;83;264;1217;131;223;0,40;14,66;88,68;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
292;17113;"Postgraduate Medicine";journal;"12182583, 00325481";0,223;Q2;67;312;742;2929;328;599;0,40;9,39;17,52;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2006, 2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
293;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,240;Q2;92;159;367;2718;149;365;0,40;17,09;15,28;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
294;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,187;Q2;50;21;10;984;4;10;0,40;46,86;42,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
295;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,163;Q2;49;69;256;1298;63;252;0,39;18,81;16,67;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
296;22377;"Value in Health";journal;"10983015, 15244733";0,161;Q2;132;27;28;461;11;26;0,39;17,07;34,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
297;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,283;Q2;82;44;70;2683;49;70;0,38;60,98;23,61;0;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
298;17112;"Postgraduate Medical Journal";journal;"14690756, 00325473";0,231;Q2;121;298;901;3841;397;753;0,38;12,89;20,50;17;0;United Kingdom;Western Europe;"Oxford University Press";"1927, 1929-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
299;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,222;Q2;38;24;19;183;7;18;0,37;7,63;51,35;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
300;18520;"Cytopathology";journal;"13652303, 09565507";0,327;Q2;54;75;212;1038;89;153;0,37;13,84;42,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
301;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,170;Q2;88;49;117;1074;48;109;0,37;21,92;65,52;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
302;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,311;Q2;58;39;121;961;51;121;0,37;24,64;31,58;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
303;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,302;Q2;30;16;59;275;31;55;0,37;17,19;47,83;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
304;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,243;Q2;61;62;252;965;111;225;0,36;15,56;33,94;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
305;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,238;Q2;53;43;91;631;42;76;0,35;14,67;14,29;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
306;20400;"Acta Chirurgica Belgica";journal;"00015458";0,186;Q2;41;82;196;1558;83;188;0,34;19,00;14,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
307;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,482;Q1;78;48;216;327;93;179;0,34;6,81;7,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
308;22029;"Dyslexia";journal;"10769242, 10990909";0,468;Q1;62;14;46;217;21;46;0,34;15,50;35,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
309;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,172;Q2;48;61;172;1806;74;172;0,34;29,61;30,12;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
310;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,204;Q2;40;0;352;0;157;331;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
311;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,237;Q2;39;183;58;7804;20;58;0,34;42,64;20,69;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
312;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,216;Q2;65;30;86;990;35;85;0,33;33,00;58,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
313;25083;"IPPF Medical Bulletin, English Edition";journal;"00190357";0,107;Q3;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"International Planned Parenthood Federation";"1966-1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
314;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,319;Q2;74;119;463;2251;216;413;0,32;18,92;13,33;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
315;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,140;Q2;37;87;112;481;23;50;0,32;5,53;28,08;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
316;20020;"Nephrology";journal;"14401797, 13205358";0,176;Q2;75;0;324;0;103;324;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
317;14244;"Symposia of the Society for Experimental Biology";journal;"00811386";0,335;Q2;15;0;34;0;9;34;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Experimental Biology";"1947, 1957-1958, 1960, 1963-1975, 1977-1980, 1982-1996, 1998, 2000-2002, 2004";"Medicine (miscellaneous) (Q2)";"Medicine"
318;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,286;Q2;94;209;505;1652;210;379;0,31;7,90;19,73;23;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
319;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,144;Q2;37;18;43;628;10;43;0,30;34,89;14,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
320;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,286;Q2;60;33;97;756;26;96;0,30;22,91;34,04;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
321;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,246;-;59;108;324;1636;114;240;0,30;15,15;31,87;23;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
322;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,307;Q2;56;32;371;1038;115;331;0,30;32,44;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
323;18338;"Journal of the Royal Society of Medicine";journal;"17581095, 01410768";0,265;Q2;93;298;854;2676;313;562;0,29;8,98;20,21;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1908-1918, 1920-1922, 1924-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
324;17980;"Neuropathology";journal;"09196544, 14401789";0,186;Q2;69;55;160;1709;58;157;0,29;31,07;13,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
325;28029;"Scandinavian Journal of Nutrition/Naringsforskning";journal;"16512359, 11026480";0,237;Q2;28;43;118;972;47;110;0,29;22,60;51,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2005";"Medicine (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
326;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,237;Q2;60;34;80;1620;21;76;0,29;47,65;18,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
