Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;5200153106;"Neotropical Ichthyology";journal;"16796225";0,648;Q2;49;91;230;3411;325;227;1,27;37,48;31,79;1;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
39;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,652;Q2;68;101;328;2706;418;198;0,98;26,79;48,81;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
38;4000148010;"Clinics";journal;"19805322, 18075932";0,675;Q2;77;378;594;11189;1153;459;2,00;29,60;42,52;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
37;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,683;Q1;33;100;300;2448;225;300;0,53;24,48;32,72;5;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
36;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,686;Q1;38;144;762;3321;552;762;0,56;23,06;33,33;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
35;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,714;Q1;32;26;13;734;61;10;4,69;28,23;5,88;0;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
34;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,719;Q1;59;213;638;7468;721;625;0,89;35,06;26,88;3;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,817;Q1;104;208;573;7968;1398;564;2,52;38,31;54,89;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
32;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,841;Q2;45;83;224;2301;204;213;0,65;27,72;63,85;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q2)";"Medicine"
31;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,988;Q1;88;283;958;8719;1372;888;1,12;30,81;61,52;11;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,225;Q1;90;156;509;3182;854;479;1,60;20,40;63,58;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";;-;23;37;0;1545;0;0;0,00;41,76;53,66;1;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
28;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";;-;12;57;0;1822;0;0;0,00;31,96;46,12;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
27;21100231200;"Alea";journal;"19800436";;-;18;18;0;346;0;0;0,00;19,22;5,56;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability";"Mathematics"
26;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";;-;15;23;0;787;0;0;0,00;34,22;42,42;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology; Archeology; Archeology (arts and humanities); Linguistics and Language";"Arts and Humanities; Social Sciences"
25;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";;-;29;53;0;1767;0;0;0,00;33,34;24,26;1;0;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
24;21100372441;"Dental Press Endodontics";journal;"21783713";;-;7;41;0;859;0;0;0,00;20,95;31,33;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous)";"Dentistry"
23;20000195005;"Floresta";journal;"19824688, 00153826";;-;18;82;0;1952;0;0;0,00;23,80;29,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
22;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;124;461;2555;94;376;0,20;20,60;60,57;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
21;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";;-;8;40;0;1075;0;0;0,00;26,88;60,92;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication; Sociology and Political Science";"Social Sciences"
20;20500195026;"International Journal of High Dilution Research";journal;"19826206";;-;10;74;0;576;0;0;0,00;7,78;58,60;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine";"Medicine"
19;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";;-;14;60;0;1944;0;0;0,00;32,40;37,31;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
18;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";;-;2;7;0;118;0;0;0,00;16,86;51,72;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
17;19700169987;"Mundo da Saude";journal;"19803990, 01047809";;-;11;57;0;1128;0;0;0,00;19,79;70,51;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
16;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;55;135;1949;89;119;0,59;35,44;33,77;5;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21101109916;"Oecologia Australis";journal;"21776199";;-;26;59;111;3661;54;109;0,49;62,05;49,31;8;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
14;20000195050;"Paideia";journal;"0103863X, 19824327";;-;21;49;0;1268;0;0;0,00;25,88;79,61;0;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
13;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;17;0;356;0;0;0,00;20,94;28,26;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
12;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;31;18;643;1;15;0,06;20,74;27,27;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
11;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";;-;11;12;0;235;0;0;0,00;19,58;50,00;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical)";"Medicine"
10;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";;-;12;28;0;883;0;0;0,00;31,54;59,62;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology; Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology; Social Sciences"
9;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";;-;26;143;0;2900;0;0;0,00;20,28;13,18;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine; Surgery";"Medicine"
8;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";;-;18;100;0;2468;0;0;0,00;24,68;25,30;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
7;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;50;163;1958;18;138;0,15;39,16;36,70;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
6;19900193645;"Revista de Historia Regional";journal;"14140055";;-;4;23;0;655;0;0;0,00;28,48;24,14;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History";"Arts and Humanities"
5;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";;-;10;67;0;1383;0;0;0,00;20,64;50,61;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous)";"Dentistry"
4;21100197363;"Revista Virtual de Quimica";journal;"19846835";;-;22;47;0;1685;0;0;0,00;35,85;43,30;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous)";"Chemistry; Mathematics"
3;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;65;192;2610;125;185;0,56;40,15;51,48;2;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
2;19700188357;"Scientia Medica";journal;"19806108, 18065562";;-;10;35;0;888;0;0;0,00;25,37;64,96;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous)";"Medicine"
1;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";;-;29;7;0;179;0;0;0,00;25,57;46,43;0;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
