Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
271;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,125;Q4;6;30;75;369;7;69;0,06;12,30;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
272;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,124;-;30;30;30;180;7;28;0,23;6,00;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
273;16069;"Journal of Biolaw and Business";journal;"10955127";0,123;Q4;7;49;87;759;4;79;0,03;15,49;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
274;29307;"Occupational Health";trade journal;"00297917";0,123;Q4;6;94;318;193;5;137;0,01;2,05;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
275;99014;"Critical Public Health";journal;"09581596, 14693682";0,121;Q4;56;30;68;1326;39;61;0,71;44,20;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
276;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,121;Q4;23;0;1;0;0;1;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
277;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,120;Q4;60;42;101;1376;17;101;0,16;32,76;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
278;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,120;Q4;24;33;94;973;9;92;0,12;29,48;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
279;18999;"Medycyna Pracy";journal;"04655893";0,118;Q4;24;66;175;631;19;172;0,07;9,56;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
280;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,117;Q4;43;41;86;1003;9;83;0,05;24,46;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,117;Q4;25;54;131;161;19;130;0,11;2,98;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
282;23780;"International Journal of Sports Cardiology";journal;"03936066";0,117;Q4;4;0;69;0;2;69;0,02;0,00;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
283;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,117;Q4;6;0;52;0;8;52;0,22;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
284;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,116;Q4;26;8;32;413;2;32;0,06;51,63;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
285;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,116;Q4;15;28;64;948;4;59;0,02;33,86;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
286;19590;"Archives of Public Health";journal;"20493258, 07787367";0,115;Q4;45;21;73;443;7;72;0,08;21,10;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
287;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,113;Q4;30;98;169;362;16;167;0,05;3,69;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
288;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,113;Q4;53;38;57;314;4;38;0,05;8,26;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
289;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,113;Q4;57;52;117;224;30;114;0,29;4,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
290;65029;"Hygiene + Medizin";journal;"01723790";0,113;Q4;13;9;24;126;7;23;0,37;14,00;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
291;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,113;Q4;10;39;89;397;6;80;0,07;10,18;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
292;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,112;Q4;25;68;276;513;7;257;0,03;7,54;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
293;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,111;Q4;37;53;46;338;2;40;0,04;6,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
294;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,111;Q4;11;28;47;417;3;47;0,06;14,89;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
295;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;36;77;1155;4;77;0,06;32,08;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
296;35063;"Healthcare Papers";journal;"1488917X";0,110;Q4;27;34;9;162;0;2;0,00;4,76;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
297;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,110;Q4;11;177;130;0;6;129;0,02;0,00;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
298;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,110;-;22;167;254;370;9;254;0,04;2,22;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
299;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,108;Q4;23;0;50;0;7;49;0,04;0,00;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
300;30149;"Nuclear Safety";journal;"00295604";0,108;Q4;6;0;10;0;2;9;0,00;0,00;United States;Northern America;"Oak Ridge National Laboratory";"1969-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
301;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,107;Q4;28;40;150;192;8;149;0,05;4,80;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
302;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q4;15;18;61;40;4;61;0,05;2,22;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
303;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,107;Q4;15;258;616;1223;24;615;0,03;4,74;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
304;19598;"Asia-Pacific Journal of Public Health";journal;"10105395, 19412479";0,103;Q4;48;41;40;603;4;37;0,10;14,71;United States;Northern America;"SAGE Publications Inc.";"1987-1992, 1994-1996, 1998-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
305;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,103;-;6;0;33;0;3;32;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
306;22385;"International maritime health";journal;"16419251, 20813252";0,103;-;26;16;43;24;1;42;0,00;1,50;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
307;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,103;Q4;1;23;8;335;0;7;0,00;14,57;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
308;18737;"Managed Care";journal;"10623388";0,103;Q4;26;136;377;67;6;377;0,02;0,49;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
309;12400154748;"Population Health Management";journal;"19427905, 19427891";0,103;Q4;49;23;54;158;4;52;0,07;6,87;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
310;22503;"CVD Prevention";journal;"10954155";0,102;Q4;6;53;13;895;0;10;0,00;16,89;United States;Northern America;"Futura Publishing Company, Inc";"1999-2000";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
311;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;9;11;216;0;11;0,00;24,00;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
312;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,102;-;12;142;530;249;4;530;0,01;1,75;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
313;22532;"Public Health Forum";journal;"18764851, 09445587";0,102;Q4;8;92;398;58;10;265;0,04;0,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
314;11700154712;"Traumatology";journal;"15347656, 10859373";0,102;Q4;51;0;35;0;1;25;0,03;0,00;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
315;19589;"Arbeitsmedizin Sozialmedizin Umweltmedizin, Supplement";journal;"09446419";0,101;Q4;3;0;22;0;1;22;0,05;0,00;Germany;Western Europe;"Gentner Verlag";"1994-1995, 1997-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
316;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;7;17;113;0;17;0,00;16,14;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
317;25273;"Bulletin on Narcotics";journal;"0007523X";0,101;Q4;18;6;20;189;2;20;0,14;31,50;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
318;19843;"Geneeskunde en Sport";journal;"00166448";0,101;Q4;5;42;36;513;0;28;0,00;12,21;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
319;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,101;Q4;10;0;22;0;0;18;0,00;0,00;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
320;12292;"Journal of Transportation Medicine";journal;"00225274";0,101;Q4;1;5;17;32;0;17;0,00;6,40;Japan;Asiatic Region;"Japanese Association of Transportation Medicine";"1973-2000";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
321;17669;"Problemi na Khigienata";journal;"03239179";0,101;Q4;1;0;23;0;0;23;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1975-1977, 1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
322;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;6;35;54;0;29;0,00;9,00;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
323;83074;"Wissenschaft und Umwelt";journal;"01706977";0,101;Q4;1;0;34;0;0;34;0,00;0,00;Germany;Western Europe;"Springer Vieweg";"1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
324;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,100;Q4;38;56;45;966;0;41;0,00;17,25;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
325;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,100;Q4;18;152;443;71;6;441;0,01;0,47;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
326;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;107;0;0;107;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
327;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;16;56;114;1;56;0,00;7,13;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
328;21364;"Khigiena i Zdraveopazvane";journal;"00188247";0,100;Q4;1;0;85;0;0;85;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
329;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;29;68;0;0;52;0,00;0,00;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
330;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;36;61;0;0;61;0,00;0,00;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
331;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,100;Q4;18;19;39;173;1;39;0,00;9,11;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
332;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";;-;19;16;0;825;0;0;0,00;51,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
333;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";;-;91;49;0;1599;0;0;0,00;32,63;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research; Epidemiology; Oncology; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
334;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";;-;74;4;2;0;1;2;0,50;0,00;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
335;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;62;153;310;19;145;0,11;5,00;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
336;25080;"Health and Population: Perspectives and Issues";journal;"02536803";;-;14;15;0;156;0;0;0,00;10,40;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
337;21317;"Health Promotion Practice";journal;"15248399";;-;61;56;0;674;0;0;0,00;12,04;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing"
338;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";;-;33;20;0;528;0;0;0,00;26,40;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
339;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";;-;62;28;0;686;0;0;0,00;24,50;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous); Physiology; Public Health, Environmental and Occupational Health; Sports Science";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
340;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;25;47;426;5;44;0,10;17,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
341;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";;-;84;268;762;5123;418;616;0,48;19,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
342;21101115406;"Journal of Prevention";journal;"27315533, 27315541";;-;63;34;47;1176;49;45;0,79;34,59;United States;Northern America;"Springer";"2022-2023";"Public Health, Environmental and Occupational Health";"Medicine"
343;4900152609;"New Solutions";journal;"10482911, 15413772";;-;29;20;147;715;16;73;0,06;35,75;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous)";"Medicine"
344;13363;"Obesity Reviews";journal;"1467789X, 14677881";;-;199;16;0;1024;0;0;0,00;64,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism; Public Health, Environmental and Occupational Health";"Medicine"
345;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";;-;58;83;245;1136;74;212;0,23;13,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health";"Medicine"
346;23019;"Prevention Science";journal;"13894986, 15736695";;-;101;17;0;972;0;0;0,00;57,18;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health";"Medicine"
347;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";;-;59;31;0;363;0;0;0,00;11,71;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
348;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";;-;35;28;0;610;0;0;0,00;21,79;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
349;70887;"Problemy HIV i AIDS";journal;"12349496";;-;2;16;0;296;0;0;0,00;18,50;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
350;22535;"Public Health Medicine";journal;"14651505";;-;6;34;0;474;0;0;0,00;13,94;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health";"Medicine"
351;4000152129;"Research in Social Science and Disability";book series;"14793547";;-;14;9;0;520;0;0;0,00;57,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
352;17784;"Research in the Sociology of Health Care";book series;"02754959";;-;12;27;0;1096;0;0;0,00;40,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
353;3500148007;"Revista Chilena de Infectologia";journal;"07161018";;-;24;39;0;902;0;0;0,00;23,13;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
354;144682;"South African Family Practice";journal;"20786204, 20786190";;-;25;53;0;508;0;0;0,00;9,58;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
355;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;45;141;1273;8;140;0,06;28,29;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
356;5200152834;"Torture";journal;"10188185, 19973322";;-;25;22;79;175;4;43;0,05;7,95;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
357;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";;-;111;25;0;1818;0;0;0,00;72,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology; Health (social science); Public Health, Environmental and Occupational Health; Social Work";"Medicine; Psychology; Social Sciences"
358;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";;-;4;73;0;514;0;0;0,00;7,04;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
