Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
341;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,483;Q2;105;946;780;36395;1410;779;1,48;38,47;43,19;49;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
340;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,483;Q2;30;52;184;1370;170;184;0,78;26,35;20,16;0;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
339;19900191484;"China Perspectives";journal;"19964617, 20703449";0,484;Q1;25;53;103;1173;72;97;0,56;22,13;38,30;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
338;19200156908;"Annals of Economics and Finance";journal;"15297373";0,488;Q2;28;24;77;639;79;77;0,66;26,63;31,11;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
337;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";0,490;Q1;21;150;42;2543;465;42;11,44;16,95;33,70;0;0;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous) (Q1)";"Computer Science"
336;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,490;Q2;32;123;416;1426;251;416;0,61;11,59;32,24;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
335;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,494;Q3;44;230;531;6385;612;493;1,31;27,76;40,90;1;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
334;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,495;Q3;63;161;516;4163;566;459;1,07;25,86;53,50;12;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
333;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,497;Q2;47;107;180;3338;293;173;1,61;31,20;32,51;4;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
332;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,500;Q2;77;277;536;8495;933;532;1,50;30,67;34,33;2;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
331;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,502;Q1;49;194;310;5873;428;310;1,41;30,27;28,48;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
330;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;168;488;3900;614;488;1,24;23,21;29,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
329;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,503;Q1;42;152;522;2509;437;282;0,81;16,51;42,71;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
328;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,506;Q1;50;121;331;4561;611;331;1,95;37,69;40,27;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;5400152616;"Cerne";journal;"01047760";0,514;Q2;25;80;240;1925;130;240;0,40;24,06;31,35;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
326;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,514;Q2;36;606;1822;10756;2090;1822;1,42;17,75;31,61;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
325;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,516;Q2;61;232;639;4044;812;616;1,18;17,43;58,87;16;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
324;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,516;Q2;22;67;181;969;139;124;0,76;14,46;38,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q2)";"Medicine"
323;25953;"Dados";journal;"16784588, 00115258";0,518;Q2;30;31;96;1613;44;93;0,39;52,03;26,67;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
322;38490;"Bragantia";journal;"00068705, 16784499";0,524;Q2;39;60;186;1628;142;185;0,71;27,13;34,62;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
321;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,524;Q2;36;61;156;1848;240;153;1,60;30,30;35,95;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
320;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,524;Q2;15;25;26;1468;36;26;1,38;58,72;38,95;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
319;19700201171;"Surgical Neurology International";journal;"21527806";0,525;Q2;45;293;515;7982;644;424;1,16;27,24;15,26;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
318;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,528;Q2;50;62;216;2215;322;209;1,21;35,73;59,17;2;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
317;18625;"Koedoe";journal;"20710771, 00756458";0,528;Q2;34;21;53;779;63;51;1,32;37,10;35,42;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
316;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,528;Q3;25;9;113;245;92;88;0,56;27,22;68,18;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
315;19700174655;"Advanced Steel Construction";journal;"1816112X";0,529;Q2;31;32;76;728;46;76;0,49;22,75;34,69;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
314;6600153107;"Applied Geophysics";journal;"16727975";0,529;Q3;32;59;150;1465;169;150;1,18;24,83;25,93;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
313;66344;"Chinese Optics Letters";journal;"16717694";0,531;Q2;45;323;1130;6466;1588;1130;1,76;20,02;33,08;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
312;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,531;Q2;60;637;1962;12182;1853;1962;0,84;19,12;28,93;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
311;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,533;Q2;66;55;230;3252;411;229;1,50;59,13;30,38;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
310;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,533;Q2;56;112;275;3550;323;236;1,12;31,70;53,58;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
309;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,536;Q2;2;0;3;0;1;3;0,33;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
308;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,537;Q2;55;133;704;4122;1009;626;1,33;30,99;38,84;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
307;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,537;Q3;31;70;230;2184;125;230;0,48;31,20;16,46;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
306;19700173205;"Acarina";journal;"22215115, 01328077";0,539;Q2;16;22;62;389;61;62;0,86;17,68;30,43;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
305;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,540;Q2;57;234;683;2374;540;269;0,70;10,15;43,27;4;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
304;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,541;Q3;57;215;371;2999;380;265;0,87;13,95;45,38;8;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
303;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,544;Q2;47;61;204;1992;278;185;1,11;32,66;47,77;5;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
302;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,549;Q2;53;132;348;3573;387;254;1,13;27,07;31,16;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
301;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,551;Q2;73;289;762;4575;720;544;0,84;15,83;35,24;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
300;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,552;Q2;61;121;302;4059;533;298;1,93;33,55;39,16;5;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
299;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,553;Q2;25;60;149;1697;127;149;0,70;28,28;36,63;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
298;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,554;Q2;86;60;158;11822;589;154;4,03;197,03;33,33;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
297;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,554;Q2;84;255;772;10644;1479;744;2,20;41,74;36,83;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
296;18349;"South African Medical Journal";journal;"02569574, 20785135";0,554;Q2;65;394;1068;5002;882;653;0,76;12,70;42,80;2;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
295;21100239235;"Natural Gas Geoscience";journal;"16721926";0,557;Q2;40;283;436;7757;555;436;1,27;27,41;31,46;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
294;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q1;98;158;471;5227;723;470;1,40;33,08;42,91;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
293;4000148010;"Clinics";journal;"19805322, 18075932";0,561;Q2;77;137;726;4107;1164;663;1,49;29,98;40,00;22;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
292;27875;"Acta Geophysica Sinica";journal;"00015733";0,562;Q2;70;394;947;14370;1224;947;1,35;36,47;29,99;0;0;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
291;13823;"Noise and Health";journal;"14631741, 19984030";0,563;Q2;59;55;172;2175;401;165;2,13;39,55;41,78;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
290;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,564;Q2;48;346;862;4879;558;862;0,58;14,10;30,44;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
289;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,565;Q1;81;90;260;3058;668;257;2,03;33,98;27,72;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
288;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,566;Q1;81;236;1067;7667;1854;1064;1,82;32,49;28,49;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
287;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,566;Q2;25;150;461;2458;256;461;0,56;16,39;32,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
286;24371;"Brazilian Dental Journal";journal;"01036440";0,567;Q2;63;120;333;2862;480;331;1,23;23,85;47,69;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
285;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,567;Q3;10;42;57;993;24;55;0,43;23,64;15,71;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
284;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,569;Q2;38;76;291;2753;352;268;1,08;36,22;48,25;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
283;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,573;Q2;61;379;1136;12574;1163;1050;0,86;33,18;67,74;31;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
282;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,575;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
281;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,576;Q2;42;80;161;3455;261;160;1,69;43,19;37,46;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
280;5200153106;"Neotropical Ichthyology";journal;"16796225";0,577;Q2;49;69;251;3071;289;250;1,04;44,51;39,43;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
279;25246;"Chinese Journal of Catalysis";journal;"18722067";0,579;Q2;103;278;835;11914;2056;820;2,90;42,86;34,69;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
278;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,579;Q2;33;155;565;2922;372;565;0,66;18,85;26,56;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
277;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,580;Q1;45;28;77;1663;185;66;2,23;59,39;18,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
276;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,581;Q2;88;290;857;9067;1054;718;1,01;31,27;61,18;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
275;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,583;Q2;41;546;1339;9095;1889;1339;1,51;16,66;32,14;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
274;12369;"Journal of Rare Earths";journal;"10020721";0,586;Q2;71;194;628;6086;1375;628;2,45;31,37;33,08;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
273;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,587;Q3;34;50;155;770;140;108;0,76;15,40;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
272;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q1;21;7;26;710;69;21;1,71;101,43;48,15;4;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
271;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,590;Q2;31;49;137;960;143;120;1,06;19,59;26,85;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
270;28521;"Journal of Hydrodynamics";journal;"10016058";0,591;Q2;59;124;313;2726;435;306;1,38;21,98;24,03;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
269;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,591;Q2;64;148;555;3894;528;549;0,77;26,31;32,83;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
268;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,593;Q2;87;106;397;3914;571;390;1,44;36,92;37,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
267;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,595;Q2;50;121;430;2818;584;331;1,39;23,29;33,59;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
266;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,596;Q2;43;49;142;1084;264;126;1,53;22,12;57,25;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
265;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,597;Q1;34;101;331;2802;264;331;0,73;27,74;32,64;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
264;21100791247;"Crop Journal";journal;"20955421, 22145141";0,598;Q2;58;55;65;2080;106;64;1,63;37,82;26,16;10;0;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
263;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,599;Q2;29;89;246;1696;194;246;0,99;19,06;27,96;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
262;4300151410;"Revista Arvore";journal;"01006762";0,599;Q1;36;120;360;3514;200;360;0,47;29,28;34,20;3;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
261;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,599;Q2;42;180;542;4512;492;542;0,75;25,07;30,49;7;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
260;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,600;Q3;47;66;162;2624;198;129;1,20;39,76;38,19;3;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
259;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,605;Q2;26;28;83;612;91;76;1,04;21,86;14,00;2;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
258;21100268426;"Journal of Seed Science";journal;"23171537";0,609;Q2;30;38;192;1011;124;184;0,57;26,61;50,36;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
257;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,610;Q2;43;58;182;1045;182;129;0,96;18,02;44,37;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
256;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,617;Q1;76;176;462;4949;844;462;1,78;28,12;29,38;2;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
255;21100852980;"World Journal of Diabetes";journal;"19489358";0,621;Q2;2;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
254;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,623;Q2;47;64;177;1452;197;154;1,17;22,69;30,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
253;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,627;Q2;67;873;1614;14629;2532;1614;1,36;16,76;32,11;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
252;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,630;Q2;43;109;357;2523;482;326;1,36;23,15;42,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
