Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1082;19700173013;"Co-herencia";journal;"17945887";0,111;Q4;8;28;80;1025;19;76;0,25;36,61;29,03;0;4;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1083;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,111;Q4;4;25;64;790;12;48;0,19;31,60;33,33;0;4;Canada;Northern America;"University of Alberta";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1084;21486;"European human rights law review";journal;"13611526";0,111;Q4;4;53;153;104;12;94;0,08;1,96;43,18;0;38;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1085;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,111;Q4;8;13;71;438;13;65;0,12;33,69;15,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1086;17700154915;"Multitudes";journal;"17775841, 02920107";0,111;Q4;14;76;266;743;23;236;0,06;9,78;32,86;0;5;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1087;22166;"Osteuropa";journal;"00306428";0,111;Q4;11;102;279;3170;34;265;0,14;31,08;40,24;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1088;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,111;Q4;7;20;58;811;10;58;0,22;40,55;43,14;0;12;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1089;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,111;Q4;4;15;52;663;4;43;0,03;44,20;35,71;0;3;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Cultural Studies (Q3); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1090;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,111;Q4;3;129;218;4070;13;139;0,05;31,55;47,22;0;3;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1091;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,110;Q4;8;11;11;717;10;3;0,91;65,18;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1092;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,110;Q4;3;1;17;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1093;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,110;Q4;5;31;67;1917;29;3;0,25;61,84;0,00;0;13;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1094;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,110;Q4;8;48;65;411;9;58;0,15;8,56;91,53;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1095;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q4;4;33;91;1655;9;83;0,07;50,15;30,00;0;3;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1096;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,110;Q4;5;24;91;1228;6;90;0,05;51,17;26,09;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1097;17784;"Research in the Sociology of Health Care";book series;"02754959";0,110;Q4;12;10;24;367;9;13;0,73;36,70;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
1098;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,110;Q4;16;0;35;0;6;35;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1099;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,110;Q4;5;13;43;718;17;41;0,34;55,23;46,15;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1100;21100406934;"Studies in Global Social History";book series;"18746705";0,110;Q4;9;22;63;1038;11;3;0,17;47,18;0,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1101;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,110;Q4;5;16;21;1072;1;3;0,05;67,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1102;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,109;Q4;3;33;157;810;21;151;0,11;24,55;34,48;0;3;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1103;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,109;Q4;12;0;40;0;13;39;0,21;0,00;0,00;0;0;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1104;14973;"Histoire Sociale";journal;"19186576, 00182257";0,109;Q4;14;19;65;581;6;61;0,08;30,58;57,14;0;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1105;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,109;Q4;3;9;50;270;7;42;0,13;30,00;14,29;0;5;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1106;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,109;Q4;6;7;64;125;5;62;0,09;17,86;100,00;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1107;21100786380;"Perspectives on Federalism";journal;"20365438";0,109;Q4;6;12;34;512;5;33;0,14;42,67;58,33;0;4;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1108;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,109;Q4;5;26;94;1342;12;92;0,13;51,62;46,43;0;1;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1109;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,108;Q4;8;25;63;1060;10;56;0,18;42,40;46,15;0;9;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1110;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,108;Q4;28;13;68;205;5;53;0,00;15,77;55,56;0;2;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1111;5600152882;"Cultures et Conflits";journal;"1157996X";0,108;Q4;6;8;58;356;13;56;0,23;44,50;37,50;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1112;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,108;Q4;7;1;11;2;1;11;0,17;2,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
1113;16300154709;"Journal of Asian History";book series;"0021910X";0,108;Q4;8;10;5;633;1;4;0,20;63,30;41,67;0;2;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1114;5600152922;"Revue du MAUSS";journal;"12474819";0,108;Q4;14;0;119;0;9;117;0,03;0,00;0,00;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1115;18035;"Sociologia (Italy)";journal;"00380156";0,108;Q4;5;37;108;682;8;71;0,07;18,43;35,00;0;5;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
1116;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,108;Q4;3;12;42;487;7;35;0,16;40,58;42,86;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1117;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,107;Q4;5;11;37;459;5;32;0,00;41,73;8,33;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1118;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,107;Q4;11;104;340;0;42;66;0,13;0,00;50,00;0;2;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1119;16955;"Labour History";journal;"00236942";0,107;Q4;16;25;63;1308;19;56;0,33;52,32;51,85;0;6;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1120;21101039070;"Montesquieu.it";journal;"24214124";0,107;Q4;1;7;26;105;1;23;0,00;15,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q3); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1121;21100455134;"Queensland Review";journal;"20497792, 13218166";0,107;Q4;5;7;52;314;8;45;0,16;44,86;46,15;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1122;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,107;Q4;17;21;100;1020;20;92;0,24;48,57;27,78;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1123;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,106;Q4;13;14;34;2468;8;34;0,19;176,29;35,71;0;8;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1124;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";0,106;Q4;3;22;17;675;1;17;0,06;30,68;0,00;0;13;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication (Q4); Cultural Studies (Q4); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1125;21100265641;"Etica e Politica";journal;"18255167";0,106;Q4;8;56;273;2542;21;273;0,07;45,39;23,64;0;19;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1126;21100396277;"Journal of International and Global Studies";journal;"21580669";0,106;Q4;5;0;11;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1127;17608;"Soundings";journal;"21616302, 00381861";0,106;Q4;7;7;69;281;7;50;0,10;40,14;28,57;0;1;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1128;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,106;Q4;8;21;289;1338;32;5;0,09;63,71;0,00;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1129;18664;"Studies in Symbolic Interaction";book series;"01632396";0,106;Q4;14;21;47;282;14;5;0,32;13,43;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
1130;21101079126;"Tecnoscienza";journal;"20383460";0,106;Q4;5;13;50;664;27;49;0,38;51,08;47,37;0;1;Italy;Western Europe;"STS Italia";"2019-2022";"Communication (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1131;14241;"Current Perspectives in Social Theory";book series;"02781204";0,105;Q4;10;12;10;311;2;6;0,00;25,92;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1132;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,105;Q4;15;8;45;428;15;45;0,31;53,50;61,54;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1133;21100407477;"Historical Materialism Book Series";book series;"15701522";0,105;Q4;7;40;246;8650;11;6;0,03;216,25;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1134;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,105;Q4;11;9;44;305;2;42;0,03;33,89;37,50;0;5;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1135;145042;"Perspectives on Political Science";journal;"10457097";0,105;Q4;7;26;99;193;10;91;0,06;7,42;12,50;0;2;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1136;16583;"Quaderni Storici";journal;"03016307";0,105;Q4;12;35;108;2735;14;106;0,16;78,14;57,58;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1137;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,105;Q4;3;21;82;186;12;77;0,17;8,86;47,62;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1138;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,105;Q4;6;10;34;539;6;33;0,04;53,90;71,43;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1139;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,104;Q4;2;1;56;0;4;55;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1140;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";0,104;Q4;4;0;16;0;3;13;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1141;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,104;Q4;6;35;110;915;13;103;0,11;26,14;53,33;0;8;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
1142;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,104;Q4;22;28;101;974;9;90;0,06;34,79;45,83;0;2;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1143;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;0;49;0;1;7;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1144;21100244606;"International Journal of Civic, Political, and Community Studies";journal;"23270047, 23272155";0,104;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2021";"Sociology and Political Science (Q4)";"Social Sciences"
1145;21100896265;"Journal of China and International Relations";journal;"22458921";0,104;Q4;2;13;13;143;2;13;0,00;11,00;33,33;0;2;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1146;5600154152;"Modernism/Modernity";journal;"10716068";0,104;Q4;24;27;101;1447;16;101;0,08;53,59;46,43;0;1;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1147;22413;"Northern Scotland";journal;"03065278";0,104;Q4;8;7;30;471;3;25;0,05;67,29;14,29;0;1;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1148;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,104;-;21;0;23;0;5;8;0,00;0,00;0,00;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Arts and Humanities (miscellaneous); Cultural Studies; Medicine (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
1149;21100813711;"Ragion Pratica";journal;"17202396";0,104;Q4;5;30;75;1812;7;74;0,17;60,40;42,42;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1150;5700164110;"Retraite et Societe";journal;"11674687";0,104;Q4;12;15;46;384;3;41;0,03;25,60;81,82;0;7;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
1151;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,104;Q4;18;13;83;555;9;72;0,09;42,69;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1152;5600152947;"Telos";journal;"00906514";0,104;Q4;10;56;152;863;16;136;0,10;15,41;26,19;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1153;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,104;Q4;6;51;165;0;10;109;0,08;0,00;51,28;0;1;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1154;21101072519;"Connexe";journal;"26732750, 24065749";0,103;Q4;1;12;28;407;6;26;0,28;33,92;53,85;0;2;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1155;81529;"Eighteenth-Century Ireland";journal;"07907915";0,103;Q4;9;12;14;736;2;12;0,00;61,33;33,33;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1156;62388;"Esprit";journal;"00140759, 21114579";0,103;Q4;10;0;381;0;26;323;0,04;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1157;25082;"Foreign Policy";journal;"00157228";0,103;Q4;42;41;42;0;8;38;0,19;0,00;42,11;0;1;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1158;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,103;Q4;6;6;10;0;0;10;0,00;0,00;80,00;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1159;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,103;Q4;8;11;35;190;16;35;0,54;17,27;20,69;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1160;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,103;Q4;2;4;14;175;0;14;0,00;43,75;60,00;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1161;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,103;Q4;5;5;15;199;1;15;0,00;39,80;33,33;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1162;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,103;Q4;8;18;65;0;14;61;0,21;0,00;21,05;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1163;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,103;Q4;10;25;113;313;10;112;0,10;12,52;39,29;0;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1164;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;11;32;657;1;32;0,04;59,73;33,33;0;4;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1165;21101066525;"RECMA";journal;"16261682, 22612599";0,103;Q4;3;47;64;796;17;57;0,40;16,94;32,14;2;10;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1166;16633;"Russian Education and Society";journal;"15580423, 10609393";0,103;Q4;10;0;19;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1965, 1975, 1986-1987, 1990, 1992-2019";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1167;5700161051;"A Contrario";journal;"16607880, 16628667";0,102;Q4;7;11;57;268;6;51;0,11;24,36;36,36;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
