Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,486;Q2;30;11;58;788;56;58;0,94;71,64;20,83;0;4;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
253;21100356807;"Current Plant Biology";journal;"22146628";1,058;Q1;30;38;124;2565;694;112;5,62;67,50;39,55;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry (Q1); Plant Science (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
254;18508;"Cytologia";journal;"00114545";0,271;Q3;30;60;182;1761;145;172;0,75;29,35;41,77;0;3;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
255;21100211323;"Plant Sociology";journal;"22801855";0,552;Q2;30;13;45;929;116;45;2,77;71,46;27,17;0;11;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
256;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,404;Q2;30;26;88;1679;165;88;2,04;64,58;44,67;0;4;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
257;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,197;Q4;29;59;229;2307;173;229;0,70;39,10;40,30;0;16;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
258;16694;"American Fern Journal";journal;"00028444";0,239;Q3;29;25;60;1290;38;59;0,59;51,60;38,57;0;9;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
259;17434;"Castanea";journal;"00087475";0,229;Q4;29;20;66;800;25;64;0,29;40,00;23,26;0;7;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
260;19700188151;"Check List";journal;"1809127X";0,284;Q3;29;104;501;4115;334;498;0,69;39,57;31,52;1;42;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
261;110036;"Cryptogamie, Bryologie";journal;"12900796";0,376;Q2;29;10;52;575;42;52;0,57;57,50;33,33;0;4;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
262;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,626;Q2;29;116;437;4208;1233;432;2,55;36,28;40,20;0;95;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
263;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,271;Q3;29;20;104;965;98;104;0,89;48,25;26,37;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
264;145503;"Agrociencia";journal;"14053195, 25219766";0,148;Q4;28;71;194;2256;70;194;0,37;31,77;27,47;0;33;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
265;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,261;Q3;28;28;73;836;49;73;0,57;29,86;30,56;0;7;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
266;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,282;Q3;28;40;188;1082;162;187;0,75;27,05;35,94;0;16;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
267;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,217;Q4;28;88;500;3929;422;500;0,71;44,65;26,92;0;38;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
268;21101045748;"Plants People Planet";journal;"25722611";1,205;Q1;28;113;193;7207;1094;176;4,17;63,78;42,16;0;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
269;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,219;Q4;27;35;123;1401;116;120;0,77;40,03;41,18;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
270;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,351;Q3;27;780;2229;36882;3860;2229;1,67;47,28;45,55;0;383;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q2); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
271;21100775937;"Botany Letters";journal;"23818107, 23818115";0,396;Q2;27;72;138;4133;217;132;1,65;57,40;40,29;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
272;19944;"Novon";journal;"10553177";0,298;Q3;27;29;70;597;43;70;0,58;20,59;28,77;0;11;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
273;21100923620;"Phytobiomes Journal";journal;"24712906";0,782;Q1;27;40;110;3124;409;110;3,32;78,10;46,01;0;14;United States;Northern America;"American Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
274;21100898763;"Plant Direct";journal;"24754455";0,830;Q1;27;80;273;5165;827;269;2,52;64,56;39,91;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
275;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,212;Q4;27;0;9;0;5;7;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
276;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,193;Q4;26;60;140;3648;123;139;0,87;60,80;48,08;0;22;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;17323;"Bothalia";journal;"23119284, 00068241";0,201;Q4;26;11;51;417;36;51;0,80;37,91;26,09;0;6;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
278;17944;"Darwiniana";journal;"00116793";0,295;Q3;26;35;93;1819;60;90;0,62;51,97;57,02;0;11;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
279;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,173;Q4;26;20;62;862;29;62;0,28;43,10;41,27;0;9;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
280;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,226;Q4;26;27;104;1166;39;104;0,31;43,19;20,78;0;8;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
281;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,532;Q2;26;177;591;6957;849;589;1,41;39,31;30,46;0;53;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
282;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,368;Q2;26;67;208;3467;385;205;1,70;51,75;33,02;0;15;India;Asiatic Region;"Springer India";"2019-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
283;37775;"South African Journal of Plant and Soil";journal;"02571862";0,296;Q3;26;28;131;1244;140;130;1,12;44,43;31,17;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
284;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,240;Q3;25;19;64;977;48;64;0,62;51,42;23,64;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
285;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,254;Q3;25;9;41;565;30;41;0,93;62,78;25,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
286;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,308;Q3;25;19;52;1273;75;52;1,34;67,00;22,47;0;12;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
287;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,336;Q3;25;77;215;4622;239;214;1,18;60,03;36,07;0;29;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
288;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,296;Q3;25;19;81;1053;83;80;1,09;55,42;34,92;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Insect Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
289;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,345;Q3;25;29;111;1094;162;111;1,34;37,72;34,75;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
290;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,575;Q2;25;53;156;1731;305;140;2,19;32,66;31,97;0;8;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
291;19200157026;"Journal of Apicultural Science";journal;"16434439";0,248;Q3;25;11;74;453;73;74;0,85;41,18;58,33;0;1;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
292;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,285;Q3;25;110;288;4215;258;287;0,76;38,32;25,00;0;28;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
293;21100334898;"Theoretical and Experimental Plant Physiology";journal;"21970025";0,534;Q2;25;35;97;2443;259;96;2,46;69,80;38,46;0;6;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
294;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,245;Q3;24;281;631;12037;722;631;1,13;42,84;40,38;0;66;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
295;17948;"Dendrobiology";journal;"16411307";0,353;Q3;24;19;53;1180;86;52;1,71;62,11;37,66;0;11;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
296;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,134;Q4;24;0;12;0;1;12;0,50;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
297;17865;"Webbia";journal;"00837792";0,309;Q3;24;20;76;1162;53;72;0,71;58,10;35,00;0;7;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
298;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,220;Q4;23;17;50;877;32;50;0,67;51,59;40,00;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
299;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,601;Q2;23;4;18;540;30;18;2,17;135,00;38,46;0;2;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
300;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,238;Q3;23;24;62;962;63;60;1,15;40,08;44,88;0;6;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
301;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,227;Q4;23;7;76;187;66;75;0,77;26,71;20,00;0;1;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
302;21100413900;"Genetika";journal;"18206069, 05340012";0,205;Q4;23;55;290;1839;205;290;0,55;33,44;48,56;0;13;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
303;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,355;Q3;23;51;149;3000;240;149;1,78;58,82;32,96;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
304;21175;"Natura Croatica";journal;"13300520";0,269;Q3;23;37;103;1662;55;102;0,52;44,92;34,45;0;16;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
305;21100871308;"Plant and Fungal Systematics";journal;"25447459";0,390;Q2;23;14;59;969;64;58;0,72;69,21;25,53;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
306;16809;"Bangladesh Journal of Botany";journal;"02535416";0,189;Q4;22;133;337;2635;200;337;0,55;19,81;40,82;0;33;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
307;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,281;Q3;22;60;204;1647;176;179;0,92;27,45;27,92;0;14;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
308;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,147;Q4;22;15;41;763;23;40;0,53;50,87;35,48;0;6;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
309;19500157812;"Legume Research";journal;"02505371, 09760571";0,320;Q3;22;261;601;6436;495;601;0,81;24,66;33,38;0;92;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
310;21101058922;"Legume Science";journal;"26396181";0,781;Q1;22;52;117;2989;606;113;4,76;57,48;29,28;1;24;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
311;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,301;Q3;22;194;375;10724;557;375;1,42;55,28;39,85;0;48;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
312;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,170;Q4;22;57;226;1704;102;226;0,42;29,89;24,24;0;14;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
313;17166;"Rhodora";journal;"00354902";0,128;Q4;22;10;47;573;6;47;0,12;57,30;26,32;0;3;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
314;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,224;Q4;22;90;180;4560;192;180;1,15;50,67;38,18;0;34;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
315;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,257;Q3;21;7;30;383;41;30;1,29;54,71;22,22;0;3;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
316;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,280;Q3;21;37;111;607;132;111;0,87;16,41;43,18;0;4;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
317;145635;"Candollea";journal;"03732967";0,357;Q3;21;20;69;498;43;69;0,62;24,90;25,00;0;9;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
318;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,381;Q2;21;25;101;1657;165;99;1,60;66,28;41,60;0;20;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
319;21100867262;"Italian Botanist";journal;"25314033";0,394;Q2;21;19;49;1072;77;49;1,53;56,42;34,45;0;10;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
320;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,232;Q3;20;8;159;370;105;159;0,55;46,25;22,22;0;6;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
321;19600166402;"Coffee Science";journal;"18096875";0,203;Q4;20;40;144;1625;105;144;0,48;40,63;41,54;0;10;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
322;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,175;Q4;20;7;52;300;25;52;0,56;42,86;23,33;0;2;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
323;19316;"Lindbergia";journal;"01050761";0,116;Q4;20;18;27;513;5;21;0,07;28,50;23,33;0;2;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
324;64943;"Plant Breeding Reviews";book series;"07302207";0,618;Q2;20;0;21;0;31;3;1,48;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
325;21101067154;"Plant Stress";journal;"2667064X";1,112;Q1;20;166;118;15214;862;115;7,31;91,65;36,67;0;72;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
326;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,124;Q4;20;9;32;323;8;32;0,20;35,89;41,67;0;4;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
327;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,147;Q4;20;13;118;280;38;105;0,19;21,54;44,00;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
328;17308;"Telopea";journal;"03129764, 22004025";0,274;Q3;20;13;77;285;34;77;0,47;21,92;7,14;0;5;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
329;17878;"Willdenowia";journal;"05119618";0,704;Q1;20;5;70;361;152;70;1,93;72,20;36,84;0;2;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
330;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,298;Q3;19;4;62;236;80;62;0,94;59,00;40,91;0;1;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
331;24744;"British Wildlife";journal;"09580956";0,164;Q4;19;55;254;518;22;127;0,07;9,42;20,83;0;5;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
332;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,352;Q3;19;116;369;6974;624;369;1,57;60,12;40,82;0;51;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
333;22946;"Forest Research";journal;"10011498";0,179;Q4;19;122;393;4492;234;393;0,57;36,82;39,63;0;25;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
334;21101077279;"Frontiers in Agronomy";journal;"26733218";0,738;Q1;19;112;265;6551;1077;249;3,65;58,49;35,13;1;76;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
335;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,134;Q4;19;8;66;337;29;65;0,35;42,13;41,18;0;3;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
336;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,307;Q3;19;202;619;9024;942;619;1,45;44,67;40,21;0;56;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
