Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1462;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,168;Q1;77;33;94;930;163;84;1,24;28,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
1463;15802;"Environmental Law and Management";journal;"10676058";0,125;Q4;9;40;133;1126;17;114;0,13;28,15;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1464;19700190342;"Australian Planner";journal;"21506841, 07293682";0,219;Q3;28;29;165;816;31;144;0,30;28,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
1465;19500156817;"International Health";journal;"18763413, 18763405";0,484;Q2;44;43;74;1210;74;67;1,00;28,14;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
1466;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,244;Q3;30;38;91;1069;49;82;0,52;28,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
1467;28216;"Geocarto International";journal;"17520762, 10106049";0,277;Q2;60;48;119;1347;58;100;0,48;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
1468;66374;"Journal of Educational Measurement";journal;"00220655";2,273;Q1;60;23;65;644;99;65;1,50;28,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
1469;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,214;Q3;37;33;28;922;13;24;0,46;27,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
1470;16902;"Labour";journal;"11217081, 14679914";0,479;Q2;40;27;102;754;78;100;0,47;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Industrial Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1471;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,232;Q2;21;12;32;335;16;31;0,48;27,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1472;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,101;Q4;11;11;51;307;5;45;0,13;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1473;21100386855;"Heritage and Society";journal;"2159032X, 21590338";;-;15;9;0;251;0;0;0,00;27,89;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology; Conservation; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1474;4100151538;"Advances in Early Education and Day Care";book series;"02704021";;-;11;8;0;223;0;0;0,00;27,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education";"Social Sciences"
1475;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,322;Q3;31;24;70;669;64;61;0,87;27,88;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1476;27887;"Horizons";journal;"03609669";0,100;Q4;8;22;66;613;9;63;0,14;27,86;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1477;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,465;Q1;118;55;146;1532;304;141;1,89;27,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
1478;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";;-;25;28;0;779;0;0;0,00;27,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
1479;19900191717;"ALT-J: Research in Learning Technology";journal;"17411629, 09687769";0,225;Q3;23;39;21;1082;29;18;1,38;27,74;United Kingdom;Western Europe;"University of Wales Press";"2010-2011";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
1480;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,138;Q3;20;27;48;747;13;41;0,27;27,67;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1481;144739;"Facilities";journal;"02632772";0,475;Q2;56;44;135;1217;95;117;0,63;27,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
1482;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,394;Q2;34;20;59;553;57;51;0,86;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
1483;17500154728;"Portuguese Studies";journal;"02675315";0,100;Q4;11;16;42;442;5;38;0,07;27,63;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1484;21100863103;"European Journal of Higher Education";journal;"21568235, 21568243";;-;29;26;0;718;0;0;0,00;27,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Education";"Social Sciences"
1485;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,257;Q3;38;37;92;1022;99;89;1,03;27,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
1486;6500153123;"Early Popular Visual Culture";journal;"17460654";0,100;Q4;10;21;41;578;3;39;0,07;27,52;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1487;21100887525;"New Educator";journal;"15499243";;-;24;23;74;632;24;62;0,28;27,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
1488;21100238638;"Global Policy";journal;"17585899, 17585880";0,727;Q1;47;63;44;1730;74;27;1,68;27,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1489;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;44;58;1208;24;58;0,44;27,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
1490;70397;"Evaluation";journal;"13563890, 14617153";0,487;Q2;59;34;91;933;131;79;1,15;27,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1491;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,129;Q3;8;10;29;274;4;25;0,14;27,40;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1492;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;5;16;137;2;15;0,13;27,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1493;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,480;Q2;36;41;142;1121;85;140;0,51;27,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1494;145557;"International Journal of Lexicography";journal;"09503846";0,664;Q1;34;19;46;519;47;44;1,04;27,32;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q1)";"Social Sciences"
1495;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,354;Q1;26;10;28;273;26;28;0,93;27,30;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1496;18173;"Mathematical Finance";journal;"09601627, 14679965";2,589;Q1;86;34;87;928;182;87;1,75;27,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
1497;4000148701;"Perspectives on Politics";journal;"15375927";1,475;Q1;97;68;235;1856;371;216;1,42;27,29;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
1498;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,504;Q2;26;94;274;2563;106;251;0,47;27,27;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1499;28099;"BMC Medical Education";journal;"14726920";0,632;Q2;97;104;233;2830;404;233;1,59;27,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
1500;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;17;76;462;3;75;0,02;27,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1501;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,280;Q2;33;17;45;461;57;44;1,21;27,12;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
1502;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;39;379;15;30;0,56;27,07;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
1503;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,153;Q3;29;38;79;1028;44;67;0,45;27,05;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1504;5800178213;"Strategic Analysis";journal;"09700161";0,324;Q2;20;77;279;2080;44;201;0,12;27,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
1505;15681;"Journal of Digital Information";journal;"13687506";0,739;Q1;27;11;37;297;66;35;1,83;27,00;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
1506;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,980;Q1;50;41;102;1107;116;89;1,28;27,00;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
1507;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,269;Q2;28;41;51;1104;35;48;0,73;26,93;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1508;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,142;Q4;19;26;79;700;10;75;0,15;26,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4); Psychiatry and Mental Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
1509;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;19;35;511;16;35;0,46;26,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
1510;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,138;Q4;12;19;54;511;14;45;0,27;26,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1511;14241;"Current Perspectives in Social Theory";book series;"02781204";0,207;Q3;10;18;36;483;14;36;0,39;26,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1512;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,100;Q4;14;29;67;778;15;64;0,17;26,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1513;15400;"Review of Development Economics";journal;"14679361, 13636669";1,177;Q1;62;53;166;1419;156;163;0,93;26,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
1514;29268;"Community Development Journal";journal;"00103802, 14682656";0,449;Q2;51;62;105;1659;142;91;1,23;26,76;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
1515;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,214;Q2;29;41;114;1097;24;105;0,26;26,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
1516;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,352;Q2;30;34;102;909;59;90;0,64;26,74;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1517;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,688;-;97;80;173;2139;501;159;3,20;26,74;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
1518;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,101;Q4;15;28;50;747;13;45;0,26;26,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1519;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,155;Q3;15;15;24;400;15;22;0,38;26,67;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
1520;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";;-;23;12;0;320;0;0;0,00;26,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business, Management and Accounting (miscellaneous); Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1521;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,678;Q1;67;48;136;1279;182;129;0,97;26,65;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
1522;13138;"German Life and Letters";journal;"00168777, 14680483";0,199;Q2;14;41;103;1088;33;98;0,29;26,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1523;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;73;582;15;17;0,17;26,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1524;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,270;Q2;55;36;74;951;51;60;0,38;26,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
1525;12749;"International Information and Library Review";journal;"10959297, 10572317";0,249;Q3;30;58;177;1531;77;169;0,36;26,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
1526;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;18;47;475;1;43;0,03;26,39;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1527;5800207568;"Scando-Slavica";journal;"00806765";0,125;Q3;10;15;28;395;7;26;0,25;26,33;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1528;6500153212;"Screen";journal;"00369543, 14602474";0,361;Q1;31;37;85;973;51;84;0,59;26,30;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
1529;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;14;0;368;0;0;0,00;26,29;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1530;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";1,243;Q1;59;50;161;1306;258;153;1,49;26,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
1531;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,302;Q2;44;36;98;940;88;92;0,84;26,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
1532;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,665;Q2;23;14;47;365;56;47;1,00;26,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
1533;30006;"Global Social Policy";journal;"17412803, 14680181";0,459;Q2;41;35;131;910;105;114;0,82;26,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
1534;22413;"Northern Scotland";journal;"03065278";;-;8;8;7;208;1;4;0,14;26,00;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1535;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,346;Q2;19;6;40;156;26;40;0,74;26,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
1536;28888;"Computer Law and Security Review";journal;"02673649";0,327;Q2;55;83;217;2156;164;199;0,85;25,98;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
1537;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,368;Q2;40;20;58;519;77;50;1,26;25,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1538;19800188060;"Celebrity Studies";journal;"19392400, 19392397";0,209;Q2;29;38;37;986;37;26;1,00;25,95;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2)";"Social Sciences"
1539;16293;"Journal of Planning and Environment Law";journal;"03074870";0,107;Q4;9;54;123;1400;26;103;0,24;25,93;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1540;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,243;Q3;19;26;73;674;18;64;0,24;25,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
1541;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,239;Q1;90;37;97;959;299;92;2,31;25,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
1542;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,521;Q1;36;72;118;1863;81;116;0,69;25,88;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
1543;5800209330;"South African Journal of African Languages";journal;"02572117";0,103;Q4;12;22;54;568;5;54;0,08;25,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1544;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,419;Q2;47;56;170;1444;206;168;1,16;25,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
1545;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,499;-;49;36;87;928;83;81;0,89;25,78;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
1546;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,111;Q1;62;23;61;593;98;60;1,33;25,78;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1547;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,241;-;28;22;47;567;27;39;0,57;25,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
1548;144784;"International Journal of Water";journal;"17415322, 14656620";0,183;Q3;19;8;46;206;22;46;0,25;25,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1549;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,291;Q2;25;24;73;616;36;69;0,53;25,67;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1550;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;57;168;1462;29;148;0,18;25,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
1551;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;17;85;436;0;76;0,00;25,65;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
1552;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,610;Q1;62;19;58;487;123;49;1,75;25,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
1553;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;5;128;2;5;0,40;25,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
1554;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,227;Q1;37;23;50;588;28;40;0,36;25,57;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
1555;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,123;Q4;13;14;47;358;9;41;0,25;25,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1556;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,401;Q2;32;25;69;639;61;59;0,88;25,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1557;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,135;Q2;32;52;63;1328;16;56;0,25;25,54;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
