Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,173;Q4;27;44;37;1918;10;37;0,27;43,59;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
167;21100370441;"Journal of Botany";journal;"20900120, 20900139";0,106;Q4;17;13;20;568;5;20;0,25;43,69;United States;Northern America;"Hindawi Publishing Corporation";"2014-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
166;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,050;Q1;49;40;130;1750;268;92;2,99;43,75;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
165;90041;"Weed Science";journal;"00431745, 15502759";1,495;Q1;106;91;245;3989;588;241;2,17;43,84;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
164;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,251;Q3;25;74;116;3245;66;114;0,58;43,85;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
163;21100867253;"Plant Breeding and Biotechnology";journal;"22879358, 22879366";;-;12;1;0;44;0;0;0,00;44,00;South Korea;Asiatic Region;"Korean Society of Breeding Science";"2015, 2018-2023";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;21100775937;"Botany Letters";journal;"23818107, 23818115";0,280;Q3;27;38;115;1681;84;107;0,98;44,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
161;17257;"South African Journal of Botany";journal;"02546299";0,498;Q2;83;143;476;6339;709;473;1,47;44,33;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
160;5400152649;"Mycological Progress";journal;"1617416X";0,872;Q1;49;119;278;5284;492;278;1,76;44,40;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
159;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,682;Q2;78;102;458;4545;785;458;1,54;44,56;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
158;17995;"Economic Botany";journal;"00130001, 18749364";0,556;Q2;78;29;96;1299;135;95;0,98;44,79;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
157;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,169;Q4;20;17;44;762;25;44;0,39;44,82;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,358;Q3;81;264;785;11869;839;769;0,93;44,96;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
155;16515;"Photosynthetica";journal;"03003604, 15739058";0,650;Q2;87;76;210;3421;402;204;1,91;45,01;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
154;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,634;Q2;60;75;230;3383;392;230;1,63;45,11;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
153;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,267;Q3;45;38;169;1715;120;167;0,66;45,13;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
152;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,283;Q3;30;31;89;1402;81;89;0,97;45,23;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
151;17300;"Botanica Marina";journal;"00068055, 14374323";0,569;Q2;66;48;158;2186;236;156;1,46;45,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
150;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,332;Q3;35;31;104;1414;81;103;0,66;45,61;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
149;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,458;Q2;41;33;101;1505;114;89;1,12;45,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
148;17291;"Systematic Botany";journal;"15482324, 03636445";0,739;Q2;82;107;311;4895;426;311;1,27;45,75;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,202;Q4;8;12;29;550;10;26;0,50;45,83;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
146;56471;"Euphytica";journal;"15735060, 00142336";0,713;Q2;122;324;710;14885;1369;707;1,92;45,94;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,165;Q1;92;42;136;1936;423;135;2,87;46,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
144;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,833;Q1;137;235;631;10837;1832;630;2,62;46,11;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
143;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,330;Q3;42;89;140;4113;122;132;0,81;46,21;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
142;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,185;Q1;159;240;854;11145;3088;852;3,47;46,44;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
141;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,559;Q2;59;12;80;558;89;71;0,98;46,50;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
140;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,628;Q2;88;73;144;3395;246;133;1,46;46,51;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,364;Q3;32;28;71;1304;35;69;0,37;46,57;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
138;21100334898;"Theoretical and Experimental Plant Physiology";journal;"21970025";0,474;Q2;25;24;22;1118;31;22;1,41;46,58;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
137;21100388318;"Plant Gene";journal;"23524073";;-;32;26;0;1228;0;0;0,00;47,23;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry; Biotechnology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,605;-;25;45;83;2133;135;83;1,74;47,40;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
135;19300157101;"Invasive Plant Science and Management";journal;"1939747X, 19397291";0,667;Q2;36;45;167;2149;241;166;1,36;47,76;United States;Northern America;"Cambridge University Press";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
134;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,390;Q3;50;30;114;1436;89;114;0,63;47,87;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
133;19306;"Lazaroa";journal;"19883307, 02109778";0,217;Q4;19;11;47;527;22;47;0,53;47,91;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
132;16534;"Phytochemistry";journal;"00319422, 18733700";0,897;Q1;205;286;786;13793;2564;785;3,06;48,23;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
131;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,383;-;76;75;205;3619;626;202;3,14;48,25;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
130;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";1,192;Q1;50;31;204;1496;431;201;1,43;48,26;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
129;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,722;Q2;124;138;289;6668;702;289;2,54;48,32;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;52691;"Aerobiologia";journal;"03935965, 15733025";0,565;Q2;57;46;133;2228;245;133;1,90;48,43;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
127;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,628;Q2;36;47;139;2282;258;135;1,43;48,55;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
126;17910;"Cryptogamie, Algologie";journal;"01811568";0,572;Q2;38;26;75;1263;104;73;1,45;48,58;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
125;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,834;Q1;102;101;306;4908;672;300;2,10;48,59;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
124;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,255;Q3;39;33;51;1606;37;47;0,00;48,67;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
123;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,394;Q3;56;70;263;3418;254;259;0,70;48,83;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
122;19357;"Molecular Breeding";journal;"13803743, 15729788";1,086;Q1;116;229;645;11206;1743;643;2,39;48,93;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;16728;"Aquatic Botany";journal;"03043770";0,851;Q1;106;118;283;5785;579;277;1,89;49,03;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
120;21100247800;"Phycological Research";journal;"13220829, 14401835";0,707;-;51;34;101;1675;176;101;1,64;49,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,341;Q3;25;26;82;1283;81;81;0,96;49,35;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
118;17819;"Tropical Ecology";journal;"05643295";0,446;Q2;43;31;107;1538;126;107;1,27;49,61;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;17878;"Willdenowia";journal;"05119618";0,316;Q3;20;36;109;1789;66;108;0,49;49,69;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
116;16578;"Plant Biosystems";journal;"17245575, 11263504";0,693;Q2;60;105;416;5221;765;414;1,57;49,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
115;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,422;Q2;66;35;182;1745;253;181;1,55;49,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
114;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,019;Q1;68;24;65;1200;259;65;3,73;50,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,193;Q4;74;42;6;2124;6;6;1,00;50,57;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
112;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,693;Q2;101;123;333;6223;630;320;1,58;50,59;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
111;22171;"Genetica";journal;"00166707, 15736857";0,640;Q2;94;69;145;3523;225;145;1,49;51,06;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100900055;"Fermentation";journal;"23115637";;-;52;9;0;460;0;0;0,00;51,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;16516;"Phycologia";journal;"00318884, 23302968";0,831;Q1;75;61;180;3131;341;180;1,79;51,33;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
108;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,400;Q2;38;44;119;2268;117;116;0,92;51,55;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
107;18400156716;"Fottea";journal;"18025439, 18054927";0,806;Q1;33;21;60;1085;136;60;2,58;51,67;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
106;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,804;Q1;76;76;196;3957;213;196;0,94;52,07;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
105;21100899501;"EFSA Journal";journal;"18314732";;-;143;385;1441;20119;2506;1384;1,71;52,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
104;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q1;128;98;359;5126;929;358;2,77;52,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
103;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,562;Q2;98;304;915;15991;1770;913;1,84;52,60;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,253;Q1;136;108;339;5684;1093;337;2,79;52,63;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
101;19700166901;"Fungal Biology";journal;"18786146";0,962;Q1;118;110;287;5797;725;286;2,52;52,70;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
100;59988;"European Journal of Agronomy";journal;"11610301";1,476;Q1;138;105;297;5538;1224;294;3,83;52,74;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
99;19263;"Journal of Vegetation Science";journal;"11009233";1,925;Q1;133;117;370;6170;1249;346;3,13;52,74;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
98;13096;"BMC Biology";journal;"17417007";4,034;Q1;129;115;319;6071;1663;235;5,07;52,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;16575;"Plant Biology";journal;"14388677, 14358603";1,050;Q1;110;161;429;8507;1130;424;2,53;52,84;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
96;16559;"Phytopathology";journal;"19437684, 0031949X";1,436;Q1;150;171;413;9056;1289;411;2,98;52,96;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
95;95143;"Fungal Ecology";journal;"17545048";1,290;Q1;73;97;215;5202;673;200;2,75;53,63;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
94;18604;"Grana";journal;"00173134, 16512049";0,378;Q3;45;23;83;1234;83;82;0,91;53,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
93;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,751;Q2;99;169;483;9140;979;479;1,87;54,08;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
92;21100464918;"NeoBiota";journal;"16190033, 13142488";;-;36;17;0;922;0;0;0,00;54,24;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
91;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,266;Q1;126;177;525;9604;1947;517;3,42;54,26;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
90;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,709;Q2;30;11;59;598;119;59;0,91;54,36;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,659;Q2;67;85;266;4622;444;263;1,68;54,38;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
88;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,196;Q4;26;42;176;2295;88;170;0,46;54,64;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,560;Q2;83;179;526;9859;765;523;1,36;55,08;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
86;12300154714;"Botany";journal;"19162790, 19162804";0,649;Q2;97;72;334;3993;442;301;1,29;55,46;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
85;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,449;Q2;40;23;48;1278;88;47;2,03;55,57;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
84;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,923;Q1;197;129;411;7188;1850;407;4,48;55,72;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,575;Q2;52;29;87;1617;124;87;1,45;55,76;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;19700201314;"Mycology";journal;"21501211, 21501203";0,629;Q2;37;21;69;1174;141;67;2,12;55,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
81;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,769;Q1;69;162;413;9064;899;413;2,34;55,95;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,717;Q1;109;97;277;5433;1081;262;3,82;56,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
