Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
798;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,457;Q2;104;51;122;760;201;101;1,56;14,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
799;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,195;Q3;24;98;331;1457;67;331;0,22;14,87;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
800;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;Q4;19;95;270;1412;16;261;0,07;14,86;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
801;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,769;Q1;228;633;2602;9385;3196;2595;1,01;14,83;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
802;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,406;Q2;56;70;403;1037;181;402;0,53;14,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
803;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,174;Q3;39;48;96;711;23;93;0,22;14,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
804;4900152803;"Journal of Systems Science and Complexity";journal;"10096124";;-;40;57;0;839;0;0;0,00;14,72;United States;Northern America;"Springer New York";"2006-2023";"Computer Science (miscellaneous); Information Systems";"Computer Science"
805;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;116;214;1703;78;202;0,32;14,68;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
806;22202;"Operations Research Letters";journal;"01676377";0,975;Q1;82;93;248;1365;275;247;1,09;14,68;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
807;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,111;Q4;24;452;254;6582;53;254;0,21;14,56;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
808;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;294;129;4277;1;125;0,02;14,55;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
809;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,194;Q3;12;47;214;684;45;202;0,23;14,55;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
810;3900148407;"Information Technology Journal";journal;"18125646, 18125638";;-;35;169;0;2449;0;0;0,00;14,49;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous)";"Computer Science"
811;71051;"Psyche";journal;"1039723X";0,105;Q4;19;69;43;1000;3;43;0,07;14,49;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
812;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,194;Q4;11;31;115;448;12;115;0,11;14,45;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
813;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,128;Q4;31;18;43;260;12;39;0,33;14,44;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
814;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,128;Q4;14;56;47;804;11;47;0,23;14,36;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
815;26742;"Performance Evaluation Review";journal;"01635999";0,548;Q2;85;72;217;1033;341;201;1,69;14,35;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
816;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;233;851;3334;84;851;0,09;14,31;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
817;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,411;Q2;48;69;184;987;127;165;0,72;14,30;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
818;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,119;Q4;22;366;321;5225;76;320;0,24;14,28;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
819;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,145;Q4;9;26;29;371;8;27;0,28;14,27;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
820;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";;-;14;89;0;1258;0;0;0,00;14,13;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
821;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,114;Q4;8;25;117;353;10;117;0,06;14,12;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
822;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,241;Q3;56;513;1418;7225;780;1380;0,53;14,08;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
823;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,128;Q4;30;26;73;366;26;71;0,33;14,08;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
824;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,380;Q3;75;62;191;871;198;180;1,63;14,05;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Health Professions; Medicine"
825;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,908;Q2;54;146;296;2041;197;296;0,63;13,98;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
826;19700173012;"Organised Sound";journal;"13557718, 14698153";0,206;Q3;36;32;95;447;30;92;0,35;13,97;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
827;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";;-;16;52;0;726;0;0;0,00;13,96;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
828;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,102;Q4;6;17;35;235;1;35;0,00;13,82;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
829;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,241;Q3;74;134;358;1848;197;358;0,50;13,79;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
830;144813;"WSEAS Transactions on Systems";journal;"11092777";0,124;Q4;28;430;348;5915;70;348;0,20;13,76;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
831;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";;-;30;39;0;536;0;0;0,00;13,74;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics; Information Systems; Signal Processing";"Computer Science; Mathematics"
832;144908;"Library Hi Tech";journal;"07378831";0,704;Q2;49;52;147;713;140;146;0,82;13,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
833;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,321;Q1;56;107;261;1464;208;254;0,80;13,68;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
834;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,245;Q3;30;136;215;1846;73;214;0,34;13,57;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
835;18888;"Meridian (Raleigh)";journal;"10979778";0,113;Q4;10;9;38;121;3;34;0,09;13,44;United States;Northern America;"North Carolina State University";"1998-2015";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
836;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,114;Q4;13;21;49;282;8;46;0,16;13,43;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
837;26738;"Microsystem Technologies";journal;"09467076";0,426;Q2;74;134;434;1799;407;428;0,87;13,43;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
838;19700181218;"IEEE Latin America Transactions";journal;"15480992";0,111;Q4;36;67;103;899;5;101;0,04;13,42;United States;Northern America;"IEEE Computer Society";"2003-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
839;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,110;Q4;21;78;250;1043;4;249;0,01;13,37;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
840;145035;"Mondo Digitale";journal;"1720898X";0,139;Q4;8;28;84;367;3;82;0,01;13,11;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
841;110111;"IEEE Intelligent Systems";journal;"15411672";0,751;Q1;140;264;279;3458;944;235;3,39;13,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
842;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,153;Q4;45;293;800;3823;257;800;0,30;13,05;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
843;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;106;261;1376;117;247;0,46;12,98;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
844;144698;"International Journal of Simulation Modelling";journal;"17264529";0,125;Q4;33;16;18;207;3;15;0,17;12,94;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
845;23629;"AI Magazine";journal;"07384602";0,729;Q2;87;44;127;568;320;122;1,90;12,91;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q2)";"Computer Science"
846;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,241;Q3;60;481;1628;6153;861;1541;0,54;12,79;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
847;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,122;Q4;29;311;847;3976;162;847;0,18;12,78;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
848;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,114;Q4;18;329;197;4204;39;197;0,20;12,78;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
849;24783;"ETRI Journal";journal;"12256463, 22337326";0,530;Q1;51;127;268;1622;367;252;1,50;12,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
850;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,203;Q4;18;21;45;266;14;45;0,38;12,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
851;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,116;Q4;46;252;638;3172;76;638;0,11;12,59;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
852;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,297;Q3;46;25;108;313;55;85;0,51;12,52;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Medicine"
853;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";;-;28;117;0;1455;0;0;0,00;12,44;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
854;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,100;Q4;6;16;66;199;2;66;0,00;12,44;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
855;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";;-;33;94;0;1166;0;0;0,00;12,40;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
856;14388;"Information Processing Letters";journal;"00200190";0,618;Q2;83;178;563;2183;578;559;0,82;12,26;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
857;21100814051;"Information Discovery and Delivery";journal;"23986247";0,269;-;23;36;260;440;112;250;0,45;12,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
858;28360;"Journal of Object Technology";journal;"16601769";0,322;Q3;39;81;270;981;273;253;0,86;12,11;Switzerland;Western Europe;"Journal of Object Technology";"2002-2023";"Software (Q3)";"Computer Science"
859;5200152635;"IEEE Computer Architecture Letters";journal;"15566056";0,384;Q2;40;17;18;204;26;18;2,00;12,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Hardware and Architecture (Q2)";"Computer Science"
860;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,693;Q2;161;181;548;2164;1224;463;2,16;11,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
861;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,165;Q3;64;29;95;342;36;69;0,30;11,79;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q4)";"Computer Science; Engineering"
862;145256;"Australian Educational Computing";journal;"08169020";0,140;Q4;16;13;32;153;4;28;0,17;11,77;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
863;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,107;Q4;26;140;252;1646;21;252;0,08;11,76;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
864;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,345;Q2;33;36;116;421;115;100;0,94;11,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3)";"Computer Science"
865;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,495;Q2;38;29;94;336;59;82;0,61;11,59;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
866;18935;"IEEE Wireless Communications";journal;"15361284";2,282;Q1;188;74;177;848;1397;152;7,87;11,46;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
867;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,119;Q4;16;16;50;183;4;50;0,09;11,44;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
868;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,265;Q3;108;444;1196;5018;1227;1196;1,04;11,30;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
869;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,181;Q4;52;310;708;3486;256;708;0,34;11,25;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
870;145341;"Journal of Computational Information Systems";journal;"15539105";0,105;Q4;31;213;138;2395;6;138;0,04;11,24;United States;Northern America;"Binary Information Press";"2005-2015";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
871;5000153603;"NII Technical Reports";journal;"13465597";0,128;Q4;6;8;21;89;4;21;0,06;11,13;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
872;13799;"Problems of Information Transmission";journal;"00329460, 16083253";0,206;Q3;20;35;33;389;14;33;0,42;11,11;United States;Northern America;"Pleiades Publishing";"1972-1991, 2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
873;27239;"IEEE Network";journal;"08908044, 1558156X";1,901;Q1;151;49;135;540;836;113;5,72;11,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
874;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";;-;33;342;1;3758;1;1;1,00;10,99;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
875;25193;"Applied Sciences";journal;"14545101";0,116;Q4;24;24;34;263;5;34;0,13;10,96;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
876;6000152729;"Leonardo";journal;"0024094X";0,181;Q4;29;76;158;826;32;119;0,24;10,87;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
877;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,296;Q3;35;86;294;934;154;294;0,52;10,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
878;21100255064;"Mendel";journal;"18033814";0,190;Q3;15;37;39;402;16;38;0,41;10,86;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
879;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,160;Q4;16;11;49;119;7;47;0,16;10,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Education (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
880;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,128;Q4;44;158;342;1693;50;342;0,16;10,72;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
881;12667;"High Technology Letters";journal;"10066748";0,123;Q4;12;102;198;1091;21;198;0,11;10,70;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
882;18388;"Computers in Education Journal";journal;"10693769";0,296;Q2;15;47;133;499;40;133;0,30;10,62;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
883;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q4;9;58;103;616;11;97;0,14;10,62;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
884;144748;"Journal of Information and Computational Science";journal;"15487741";0,151;Q3;27;125;252;1316;41;252;0,16;10,53;United States;Northern America;"Binary Information Press";"2004-2015";"Computer Graphics and Computer-Aided Design (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
885;144653;"Artificial Life and Robotics";journal;"14335298";0,114;Q4;24;34;35;352;20;35;0,57;10,35;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
