Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
488;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,113;Q3;11;10;25;338;3;25;0,20;33,80;58,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
489;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;51;83;1823;3;81;0,03;35,75;59,18;0;5;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
490;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;26;102;495;3;85;0,04;19,04;64,29;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
491;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;25;67;940;3;66;0,02;37,60;60,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
492;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,103;Q3;4;23;58;380;3;31;0,05;16,52;59,38;0;3;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
493;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;4;107;129;3;103;0,04;32,25;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
494;21101034464;"Royal Studies Journal";journal;"20576730";0,106;Q3;2;7;81;574;3;81;0,03;82,00;71,43;0;0;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
495;23808;"Scriptorium";journal;"00369772";0,105;Q3;9;0;31;0;3;31;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
496;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,101;Q4;1;18;85;203;3;64;0,07;11,28;46,15;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
497;21100880190;"Taida Journal of Art History";journal;"10232095";0,108;Q3;1;1;21;70;3;21;0,15;70,00;100,00;0;1;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
498;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;20;74;719;3;72;0,02;35,95;69,57;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
499;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,103;Q3;5;0;38;0;3;36;0,08;0,00;0,00;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
500;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;45,45;0;0;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
501;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,112;Q3;13;1;19;35;3;17;0,09;35,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
502;21101094996;"Vesper";journal;"27047598";0,101;Q4;2;53;146;929;3;145;0,00;17,53;26,79;0;8;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
503;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,102;Q4;8;1;20;48;3;19;0,00;48,00;0,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
504;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;22;68;965;3;66;0,05;43,86;33,33;0;1;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
505;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,100;Q4;2;40;119;851;2;118;0,01;21,28;75,56;0;5;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
506;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;0;162;0;2;125;0,02;0,00;0,00;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
507;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";0,111;Q3;1;12;47;360;2;45;0,06;30,00;70,00;0;2;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
508;21101131061;"Atrio";journal;"02148293, 26595230";0,109;Q3;1;31;58;552;2;58;0,00;17,81;51,72;0;5;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
509;21101045036;"Australian Art Education";journal;"10321942";0,120;Q2;1;0;8;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
510;21101102049;"Barcelona Research Art Creation";journal;"20148992";0,123;Q2;2;18;40;514;2;35;0,03;28,56;38,46;0;2;Spain;Western Europe;"Hipatia Editorial";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
511;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,100;Q4;7;0;288;0;2;288;0,01;0,00;0,00;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4); Visual Arts and Performing Arts (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
512;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,101;Q4;10;55;45;2133;2;41;0,00;38,78;55,77;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
513;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;0;45;0;2;45;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
514;13862;"Construction History";journal;"02677768";0,116;Q3;7;15;35;882;2;30;0,00;58,80;37,50;0;1;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
515;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";0,103;Q3;1;22;48;427;2;48;0,06;19,41;42,86;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
516;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,102;Q4;4;0;58;0;2;55;0,00;0,00;0,00;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
517;20000195090;"Film and History";journal;"15489922, 03603695";0,100;Q4;5;15;69;217;2;66;0,03;14,47;15,38;0;0;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
518;6500153186;"Folk Music Journal";journal;"05319684";0,113;Q3;7;0;14;0;2;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
519;16400154756;"French Forum";journal;"15341836, 00989355";0,101;Q4;8;13;51;291;2;49;0,07;22,38;63,64;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
520;21100898523;"Images (Poland)";journal;"1731450X";0,110;Q3;1;59;107;1105;2;106;0,02;18,73;40,35;0;2;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
521;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;18;83;710;2;77;0,02;39,44;50,00;0;16;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
522;21101175743;"Journal of Gender and Sexuality Studies";journal;"26379961, 2637997X";0,101;Q4;1;0;41;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"Michigan State University Press";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
523;21101133340;"Journal of Global Postcolonial Studies";journal;"26438380, 26438399";0,104;Q3;1;2;24;91;2;23;0,25;45,50;0,00;0;1;United States;Northern America;"University of Florida Press";"2020-2021, 2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
524;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,112;Q3;6;16;37;696;2;37;0,05;43,50;61,54;0;1;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
525;19900192171;"Junctures";journal;"11765119, 11798912";0,111;Q3;3;8;27;363;2;23;0,17;45,38;62,50;0;1;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
526;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";0,100;Q4;1;28;76;1181;2;76;0,04;42,18;75,00;0;0;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
527;21101131041;"Luziana";journal;"25326376, 25327585";0,101;Q4;1;8;30;486;2;26;0,00;60,75;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
528;21100870837;"Makslas Vesture un Teorija";journal;"16910869";0,103;Q3;1;8;22;167;2;12;0,07;20,88;100,00;0;1;Latvia;Eastern Europe;"Institute of Art History of the Latvian Academy of Art";"2018-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
529;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;35;165;164;2;116;0,02;4,69;30,77;0;8;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
530;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,115;Q3;5;6;16;292;2;14;0,18;48,67;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
531;19700170255;"Moving Image";journal;"15424235, 15323978";0,101;Q4;5;0;62;0;2;52;0,03;0,00;0,00;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
532;21100902870;"Music in Art";journal;"15227464, 21699488";0,101;Q4;2;0;45;0;2;29;0,00;0,00;0,00;0;0;United States;Northern America;"City University of New York";"2018-2022";"History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
533;21101033195;"Ochrona Zabytkow";journal;"00298247";0,101;Q4;1;0;32;0;2;28;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
534;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;2;72;88;2;71;0,03;44,00;50,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
535;21100892243;"Revista Arta";journal;"25376136, 23451181";0,103;Q3;2;36;124;573;2;116;0,03;15,92;67,57;0;5;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2018-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
536;6000171016;"Simiolus";journal;"00375411";0,101;Q4;8;0;36;0;2;31;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
537;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,101;Q4;1;10;40;196;2;34;0,07;19,60;30,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
538;6000153009;"Source";journal;"2328207X, 07374453";0,101;Q4;6;22;91;293;2;27;0,02;13,32;27,27;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
539;21101021070;"Staleta Praha";journal;"02316056";0,101;Q4;2;4;38;401;2;34;0,04;100,25;50,00;0;1;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
540;21101163293;"Trans Asia Photography";journal;"27686876, 21582025";0,101;Q4;1;8;29;172;2;25;0,07;21,50;85,71;0;0;United States;Northern America;"Duke University Press";"2021-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
541;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;9;32;579;2;28;0,00;64,33;77,78;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
542;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,102;Q3;6;47;170;8;2;124;0,01;0,17;52,17;0;1;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
543;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;0;74;0;2;66;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
544;21100287647;"Zograf";journal;"03501361";0,242;Q1;5;12;23;1167;2;23;0,09;97,25;57,14;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
545;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,104;Q3;4;0;31;0;1;20;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
546;32495;"Architect";journal;"19357001";0,100;Q4;4;104;285;5;1;132;0,00;0,05;74,19;0;3;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
547;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,101;Q4;3;157;428;53;1;302;0,00;0,34;38,24;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
548;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;16;51;152;1;26;0,00;9,50;75,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
549;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,101;Q4;3;21;43;446;1;37;0,05;21,24;34,62;0;4;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Museology (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
550;53223;"Art in America";journal;"00043214";0,100;Q4;4;83;302;0;1;199;0,01;0,00;54,29;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
551;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;30;156;998;1;140;0,01;33,27;53,33;0;8;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
552;69608;"ARTnews";journal;"00043273";0,101;Q4;3;0;180;0;1;120;0,00;0,00;0,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
553;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,111;Q3;1;19;40;640;1;40;0,00;33,68;17,65;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
554;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;0;27;0;1;22;0,07;0,00;0,00;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
555;21101041841;"Cinemas";journal;"11816945, 17056500";0,101;Q4;1;8;28;104;1;26;0,04;13,00;44,44;0;1;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
556;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,101;Q4;5;27;54;1377;1;53;0,00;51,00;79,55;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
557;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;223;493;0;1;289;0,00;0,00;69,35;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
558;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;0;534;0;1;236;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
559;19700183134;"Estreno";journal;"00978663";0,101;Q4;2;23;39;163;1;35;0,00;7,09;75,00;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
560;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
561;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;0;186;0;1;120;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
562;19700177535;"Future Anterior";journal;"19346026, 15499715";0,102;Q3;8;0;29;0;1;14;0,00;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
563;21101121714;"Gemmae";journal;"2612789X, 2704663X";0,101;Q4;2;0;24;0;1;24;0,06;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
564;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;11;43;619;1;42;0,02;56,27;70,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
565;6200171093;"Images";journal;"18717993";0,101;Q4;6;9;23;555;1;21;0,00;61,67;77,78;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
566;21101046401;"Intrecci d'Arte";journal;"22407251";0,101;Q4;1;0;24;0;1;24;0,06;0,00;0,00;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
567;21101091710;"Itinera";journal;"20399251";0,101;Q4;1;48;89;1738;1;89;0,01;36,21;47,83;0;9;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
568;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;24;85;758;1;82;0,00;31,58;73,91;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
569;21100200429;"KNOB Bulletin";journal;"01660470";0,109;Q3;4;0;14;0;1;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
570;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;337;0;1;107;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
571;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;281;0;1;201;0,00;0,00;60,87;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
572;21101066739;"Logeion";journal;"22412425, 22412417";0,101;Q4;6;0;22;0;1;21;0,00;0,00;0,00;0;0;Greece;Western Europe;"University of Patras";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
573;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q4;5;13;28;486;1;21;0,05;37,38;20,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
574;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,102;Q4;3;17;19;634;1;19;0,05;37,29;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
575;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;74;185;97;1;161;0,00;1,31;25,93;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
576;21101068960;"Performing Ethos";journal;"17571987, 17571979";0,101;Q4;2;5;31;45;1;27;0,07;9,00;100,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
