Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1532;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";;-;2;4;0;130;0;0;0,00;32,50;20,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science; Space and Planetary Science";"Arts and Humanities; Earth and Planetary Sciences"
1533;16000154789;"Exemplaria";journal;"10412573, 17533074";;-;12;18;0;994;0;0;0,00;55,22;43,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1534;16600154707;"Explicator";journal;"1939926X, 00144940";;-;7;102;236;394;7;180;0,03;3,86;29,55;0;0;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1535;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;10;30;623;1;30;0,04;62,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1536;16400154736;"Expressions Maghrebines";journal;"15400085";;-;6;31;0;345;0;0;0,00;11,13;64,00;0;0;United States;Northern America;"Florida State University, Winthrop-King Institute for Contemporary French and Francophone Studies";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
1537;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";;-;34;24;0;503;0;0;0,00;20,96;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1538;21101145383;"Faux Titre";book series;"01679392";;-;6;99;373;4176;5;35;0,01;42,18;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
1539;16200154752;"FF Communications";book series;"00145815";;-;5;2;0;505;0;0;0,00;252,50;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
1540;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;1;21;109;0;20;0,00;109,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
1541;16200154772;"Fifteenth-Century Studies";book series;"01640933";;-;5;19;0;613;0;0;0,00;32,26;73,33;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
1542;16400154738;"Film Comment";journal;"0015119X, 0015120X";;-;6;126;0;0;0;0;0,00;0,00;26,79;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts";"Arts and Humanities"
1543;16200154726;"Film Criticism";journal;"01635069";;-;13;12;0;141;0;0;0,00;11,75;20,00;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
1544;16200154719;"Film Studies";journal;"14690314";;-;8;6;0;109;0;0;0,00;18,17;66,67;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
1545;16800154730;"Filosoficky Casopis";journal;"00151831";;-;6;24;0;669;0;0;0,00;27,88;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
1546;5700154126;"Filozofia";journal;"0046385X";;-;10;65;0;782;0;0;0,00;12,03;35,85;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
1547;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";;-;9;48;0;905;0;0;0,00;18,85;36,17;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies";"Arts and Humanities"
1548;6000162994;"Folk Life";journal;"04308778, 1759670X";;-;5;8;0;163;0;0;0,00;20,38;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
1549;6500153186;"Folk Music Journal";journal;"05319684";;-;7;4;0;349;0;0;0,00;87,25;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
1550;6500153237;"Fontes Artis Musicae";journal;"00156191";;-;6;8;0;82;0;0;0,00;10,25;37,50;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences; Music";"Arts and Humanities; Social Sciences"
1551;17500154909;"Forum Modernes Theater";journal;"09305874";;-;3;12;0;368;0;0;0,00;30,67;41,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
1552;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";;-;7;35;0;1658;0;0;0,00;47,37;15,63;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History";"Arts and Humanities"
1553;16400154756;"French Forum";journal;"15341836, 00989355";;-;8;21;0;431;0;0;0,00;20,52;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
1554;5700169133;"French Review, The";journal;"0016111X";;-;11;42;0;931;0;0;0,00;22,17;58,33;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1555;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;19;21;303;2;20;0,10;15,95;68,42;1;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1556;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";;-;4;1;3;0;0;3;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History";"Arts and Humanities"
1557;27205;"Game Studies";journal;"16047982";;-;33;12;0;211;0;0;0,00;17,58;33,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Applied Mathematics; Arts and Humanities (miscellaneous); Cultural Studies; Statistics, Probability and Uncertainty";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
1558;6000186059;"Genre";journal;"00166928";;-;12;22;0;933;0;0;0,00;42,41;33,33;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
1559;5700153194;"German Quarterly, The";journal;"00168831";;-;12;18;0;718;0;0;0,00;39,89;38,89;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1560;16200154736;"Germania";book series;"00168874";;-;12;21;0;923;0;0;0,00;43,95;22,73;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1561;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";;-;6;25;0;1744;0;0;0,00;69,76;24,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1562;21100293500;"Germano-Slavica";journal;"03174956";;-;2;4;0;171;0;0;0,00;42,75;50,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1563;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";;-;2;5;0;204;0;0;0,00;40,80;25,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1564;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";;-;14;9;0;553;0;0;0,00;61,44;55,56;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
1565;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";;-;5;17;0;755;0;0;0,00;44,41;22,22;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy";"Arts and Humanities"
1566;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;4;70;80;0;68;0,00;20,00;100,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
1567;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";;-;10;13;0;541;0;0;0,00;41,62;15,38;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
1568;16100154701;"Goethe Jahrbuch";journal;"03234207";;-;3;11;0;354;0;0;0,00;32,18;25,00;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory";"Arts and Humanities"
1569;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;14;55;346;1;54;0,00;24,71;66,67;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
1570;6000152801;"Goya";journal;"00172715";;-;8;33;0;674;0;0;0,00;20,42;48,48;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
1571;16200154732;"Gradiva";journal;"03638057";;-;0;19;0;30;0;0;0,00;1,58;15,38;0;0;United States;Northern America;"Gradiva";"2002-2012, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
1572;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";;-;22;5;0;196;0;0;0,00;39,20;40,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
1573;5800224540;"Gregorianum";journal;"00174114";;-;7;30;0;1176;0;0;0,00;39,20;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies";"Arts and Humanities"
1574;5900152888;"Grey Room";journal;"15263819";;-;20;30;0;808;0;0;0,00;26,93;35,48;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture; Communication; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
1575;16000154725;"Hegel-Studien";journal;"00731587";;-;6;7;0;356;0;0;0,00;50,86;28,57;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy";"Arts and Humanities"
1576;86049;"Helios";journal;"19350228, 01600923";;-;15;8;0;414;0;0;0,00;51,75;50,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1577;19300156908;"Henry James Review";journal;"10806555, 02730340";;-;12;21;0;585;0;0;0,00;27,86;52,38;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
1578;15086;"Hermathena";journal;"00180750";;-;9;17;0;531;0;0;0,00;31,24;53,33;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics; Literature and Literary Theory; Philosophy";"Arts and Humanities"
1579;16800154736;"Hesperia";journal;"0018098X, 15535622";;-;32;16;0;1278;0;0;0,00;79,88;50,00;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
1580;16000154779;"Hispanofila";journal;"00182206";;-;6;27;0;587;0;0;0,00;21,74;42,31;0;0;United States;Northern America;"University of North Carolina at Chapel Hill";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
1581;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";;-;20;28;0;2218;0;0;0,00;79,21;13,04;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics; History";"Arts and Humanities"
1582;21100202750;"Historia (Chile)";journal;"00732435";;-;15;1;4;0;0;4;0,00;0,00;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
1583;5700160314;"Historia Contemporanea";journal;"11302402";;-;9;4;0;0;0;0;0,00;0,00;20,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History";"Arts and Humanities"
1584;5600155211;"Historia Critica";journal;"19006152, 01211617";;-;13;15;0;408;0;0;0,00;27,20;33,33;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies; Geography, Planning and Development; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1585;5600153391;"Historical Materialism";journal;"14654466, 1569206X";;-;37;56;0;0;0;0;0,00;0,00;8,70;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1586;15258;"Historicky Casopis";journal;"00182575";;-;5;41;0;1589;0;0;0,00;38,76;31,71;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History";"Arts and Humanities"
1587;15276;"Historisches Jahrbuch";book series;"00182621";;-;7;21;0;2617;0;0;0,00;124,62;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History";"Arts and Humanities"
1588;6500153126;"History and Technology";journal;"07341512, 14772620";;-;30;13;31;343;4;30;0,11;26,38;66,67;1;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science";"Arts and Humanities"
1589;16200154731;"History of Technology";book series;"03075451";;-;8;8;0;293;0;0;0,00;36,63;50,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science";"Arts and Humanities"
1590;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";;-;9;29;0;1588;0;0;0,00;54,76;32,26;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
1591;16400154705;"Hudebni Veda";journal;"00187003";;-;5;15;0;354;0;0;0,00;23,60;37,50;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music";"Arts and Humanities"
1592;16200154789;"Hudson review";journal;"0018702X";;-;5;14;0;28;0;0;0,00;2,00;28,57;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1593;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";;-;5;12;0;652;0;0;0,00;54,33;15,38;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
1594;6000160804;"Hungarian Quarterly";journal;"00285390";;-;4;39;0;108;0;0;0,00;2,77;18,18;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
1595;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";;-;5;3;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
1596;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";;-;8;8;0;281;0;0;0,00;35,13;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1597;16400154754;"Infini";journal;"0754023X";;-;1;84;0;287;0;0;0,00;3,42;23,08;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory";"Arts and Humanities"
1598;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;17;1;438;0;1;0,00;25,76;25,00;1;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
1599;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;9;36;74;2;14;0,04;8,22;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
1600;16300154730;"Insula";journal;"00204536";;-;6;114;0;1430;0;0;0,00;12,54;23,15;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
1601;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;30;108;0;9;88;0,08;0,00;21,43;8;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
1602;16000154781;"International Fiction Review";journal;"03154149";;-;4;10;0;155;0;0;0,00;15,50;40,00;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory";"Arts and Humanities"
1603;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;12;44;218;2;43;0,00;18,17;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
1604;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;1;19;0;0;19;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
1605;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;18;44;636;2;27;0,03;35,33;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
1606;17100154719;"International Philosophical Quarterly";journal;"00190365";;-;11;23;0;533;0;0;0,00;23,17;22,73;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy";"Arts and Humanities"
1607;16300154703;"International Studies in Philosophy";journal;"02705664";;-;9;38;0;761;0;0;0,00;20,03;41,67;0;0;United States;Northern America;"Academic Services";"2002-2008";"Philosophy";"Arts and Humanities"
1608;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;80;94;2982;5;27;0,03;37,28;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
1609;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";;-;14;21;0;475;0;0;0,00;22,62;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies";"Arts and Humanities"
1610;5800169270;"Interpretation (United States)";journal;"00209635";;-;6;11;0;231;0;0;0,00;21,00;10,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology; Geophysics; Philosophy; Sociology and Political Science";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1611;16300154728;"Inti";journal;"07326750";;-;3;16;0;134;0;0;0,00;8,38;46,15;0;0;United States;Northern America;"Inti Publications";"2002-2006, 2009, 2013-2015";"Literature and Literary Theory";"Arts and Humanities"
1612;16100154781;"Irish University Review";journal;"00211427, 20472153";;-;10;18;0;352;0;0;0,00;19,56;43,75;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
1613;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;22;44;805;5;42;0,11;36,59;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
1614;5600153506;"Israel Affairs";journal;"13537121";;-;21;28;98;256;9;94;0,11;9,14;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
1615;16100154780;"Israel Exploration Journal";journal;"00212059";;-;19;14;0;655;0;0;0,00;46,79;17,65;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1616;6500153184;"Italian Studies";journal;"00751634, 17486181";;-;14;8;9;337;0;9;0,00;42,13;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1617;16400154706;"Italianistica";journal;"03913368, 17241677";;-;4;38;0;1645;0;0;0,00;43,29;26,47;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
1618;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";;-;3;19;0;959;0;0;0,00;50,47;41,18;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
1619;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;15;0;1445;0;0;0,00;96,33;46,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1620;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";;-;7;7;0;905;0;0;0,00;129,29;33,33;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
1621;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";;-;6;26;0;1728;0;0;0,00;66,46;25,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
1622;15140;"James Joyce Quarterly";journal;"19386036, 00214183";;-;7;11;0;545;0;0;0,00;49,55;16,67;0;0;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory";"Arts and Humanities"
1623;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";;-;16;13;0;560;0;0;0,00;43,08;33,33;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies";"Arts and Humanities"
1624;5600152970;"Japanese Studies";journal;"10371397";;-;21;6;48;249;1;37;0,00;41,50;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1625;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";;-;15;17;0;446;0;0;0,00;26,24;53,33;0;0;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1626;16000154767;"Journal des Savants";journal;"00218103";;-;8;10;0;869;0;0;0,00;86,90;20,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory";"Arts and Humanities"
1627;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;3;5;61;1;0;0,00;20,33;50,00;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1628;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";;-;14;45;0;1087;0;0;0,00;24,16;31,58;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
1629;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";;-;20;45;0;1043;0;0;0,00;23,18;38,64;3;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
1630;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";;-;24;26;0;1118;0;0;0,00;43,00;50,00;0;0;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
1631;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;7;6;72;0;5;0,00;10,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1632;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;18;46;0;1;46;0,03;0,00;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
1633;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";;-;28;52;0;539;0;0;0,00;10,37;17,95;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture; Arts and Humanities (miscellaneous); Building and Construction; Civil and Structural Engineering; Cultural Studies";"Arts and Humanities; Engineering; Social Sciences"
1634;16300154709;"Journal of Asian History";book series;"0021910X";;-;8;5;0;57;0;0;0,00;11,40;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1635;21100870908;"Journal of Austrian studies";journal;"23271809, 2165669X";;-;6;9;0;317;0;0;0,00;35,22;55,56;0;0;United States;Northern America;"University of Nebraska Press";"2012-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
